﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;QIP.ru;AOL;Webalta;Ukr.net
2015-04-19;797;243;0;15;3;2;2;0;0;0;0;0
2015-04-18;741;197;1;14;4;2;3;0;0;0;0;0
2015-04-17;824;215;0;12;3;3;2;0;0;0;0;0
2015-04-16;863;236;0;10;2;2;2;0;0;0;0;0
2015-04-15;908;235;2;7;2;2;2;0;0;0;0;0
2015-04-14;900;274;1;13;5;2;0;0;0;0;0;0
2015-04-13;871;243;0;11;2;3;3;0;0;0;0;0
2015-04-12;656;217;0;12;1;4;3;0;0;0;0;0
2015-04-11;554;175;2;12;3;0;1;0;0;0;0;0
2015-04-10;807;187;0;9;2;5;0;0;1;0;0;0
2015-04-09;870;226;2;15;2;1;2;0;1;0;0;0
2015-04-08;994;231;2;18;3;4;1;0;0;0;0;0
2015-04-07;964;252;0;18;2;3;0;0;1;0;0;0
2015-04-06;878;274;2;15;2;4;2;0;0;0;0;0
2015-04-05;816;233;0;9;3;2;0;0;0;0;0;0
2015-04-04;780;204;1;6;3;3;2;0;0;0;0;0
2015-04-03;873;259;1;14;1;0;1;0;0;0;0;0
2015-04-02;906;248;2;9;1;2;2;0;0;0;1;0
2015-04-01;865;267;4;7;2;3;0;0;0;0;0;0
2015-03-31;924;245;4;14;4;2;1;0;2;0;0;0
2015-03-30;965;278;2;13;1;3;1;0;0;0;1;0
2015-03-29;836;254;0;8;2;2;3;0;0;0;0;0
2015-03-28;729;201;1;9;2;2;3;0;0;0;0;0
2015-03-27;789;225;0;8;2;1;4;0;1;0;0;0
2015-03-26;797;235;1;12;4;2;2;0;0;0;0;0
2015-03-25;780;219;1;11;4;2;2;0;0;0;0;0
2015-03-24;930;244;2;7;4;3;2;0;0;0;0;0
2015-03-23;909;273;4;10;6;3;0;0;0;1;0;0
2015-03-22;733;205;2;6;1;4;0;0;0;0;1;0
2015-03-21;678;182;0;4;0;1;1;0;0;0;0;0
2015-03-20;820;179;2;14;1;2;1;0;0;0;0;0
2015-03-19;856;226;2;12;0;2;1;0;0;0;0;0
2015-03-18;899;255;1;17;1;0;1;0;0;0;0;0
2015-03-17;868;228;0;10;2;1;2;0;0;0;0;0
2015-03-16;833;247;1;18;2;2;2;0;0;0;0;0
2015-03-15;714;209;4;15;4;0;2;0;0;0;0;0
2015-03-14;673;204;0;6;3;0;0;0;0;0;0;0
2015-03-13;850;251;1;11;1;1;0;0;0;0;0;0
2015-03-12;852;244;0;12;1;1;1;0;0;0;0;0
2015-03-11;813;246;3;15;1;2;1;0;0;0;0;0
2015-03-10;822;218;0;10;1;0;0;0;0;0;0;0
2015-03-09;702;219;3;9;3;0;1;0;0;0;0;0
2015-03-08;579;184;0;7;0;0;1;0;1;0;0;0
2015-03-07;600;170;1;6;1;1;0;0;0;0;0;0
2015-03-06;621;178;1;15;1;2;0;0;0;0;0;0
2015-03-05;791;204;0;12;2;2;0;0;0;0;0;0
2015-03-04;759;218;2;20;0;2;2;0;0;0;0;0
2015-03-03;805;209;1;11;3;2;0;0;0;0;0;0
2015-03-02;839;206;0;11;0;2;3;0;0;0;0;0
2015-03-01;684;197;0;5;1;1;3;0;0;0;0;0
2015-02-28;649;171;2;8;4;1;4;0;0;0;0;0
2015-02-27;720;193;0;13;1;2;3;0;1;0;0;0
2015-02-26;679;216;1;12;1;2;2;0;0;0;0;0
2015-02-25;690;242;0;3;2;1;0;0;0;0;0;0
2015-02-24;715;247;3;16;2;1;3;0;1;0;0;0
2015-02-23;604;213;2;11;0;1;0;0;0;0;0;0
2015-02-22;572;212;0;7;1;0;2;0;0;0;0;0
2015-02-21;511;205;0;9;3;0;0;0;0;0;0;0
2015-02-20;632;225;1;17;2;3;1;0;0;0;0;0
2015-02-19;700;223;3;11;2;2;1;0;0;0;0;0
2015-02-18;686;261;1;3;1;1;1;0;0;0;0;0
2015-02-17;731;241;0;13;3;0;2;0;0;0;0;0
2015-02-16;750;249;0;5;1;2;2;0;0;0;0;0
2015-02-15;640;217;0;12;3;0;0;0;0;0;0;0
2015-02-14;568;221;2;7;2;2;1;0;0;0;0;0
2015-02-13;650;200;2;6;2;2;2;0;0;0;0;0
2015-02-12;632;240;0;9;3;3;1;0;0;0;0;0
2015-02-11;712;231;1;9;2;0;1;0;0;0;0;0
2015-02-10;752;246;3;14;2;3;3;0;0;0;1;0
2015-02-09;691;211;0;5;0;1;0;0;0;0;0;0
2015-02-08;618;209;0;7;1;1;1;0;0;0;0;0
2015-02-07;570;216;1;8;2;1;0;0;0;0;0;0
2015-02-06;710;202;2;5;0;2;0;0;0;0;0;0
2015-02-05;664;231;0;12;1;6;1;0;0;0;0;0
2015-02-04;683;232;1;7;1;0;1;0;1;0;1;0
2015-02-03;657;212;0;7;1;3;1;0;0;0;0;0
2015-02-02;649;235;0;11;3;2;1;0;0;0;0;0
2015-02-01;627;208;0;8;0;1;0;0;0;0;0;0
2015-01-31;569;204;0;7;1;2;0;0;0;0;0;0
2015-01-30;656;235;0;6;2;0;2;0;0;0;0;0
2015-01-29;679;233;1;9;1;0;2;0;0;0;0;0
2015-01-28;607;232;0;10;1;2;2;0;0;0;0;0
2015-01-27;651;233;1;13;2;1;0;0;0;0;0;0
2015-01-26;594;251;0;5;2;0;1;0;0;0;0;0
2015-01-25;500;228;0;9;3;1;1;0;0;0;0;0
2015-01-24;479;246;0;5;3;3;2;0;0;0;0;0
2015-01-23;554;220;0;7;4;2;0;0;0;0;0;0
2015-01-22;560;217;0;10;2;3;1;0;0;0;0;0
2015-01-21;566;226;1;7;1;2;4;0;0;0;0;0
2015-01-20;572;237;0;5;3;2;1;0;0;0;0;0
2015-01-19;576;219;0;8;2;2;2;0;0;0;0;0
2015-01-18;451;181;0;1;1;1;0;0;0;0;0;0
2015-01-17;443;180;0;13;3;0;0;0;0;0;0;0
2015-01-16;511;209;0;7;2;5;0;0;0;0;0;0
2015-01-15;503;197;0;9;0;0;0;0;0;0;0;0
2015-01-14;502;212;0;7;3;3;1;0;0;0;0;0
2015-01-13;529;171;0;6;1;1;0;0;0;0;0;0
2015-01-12;539;216;0;7;0;2;1;0;0;0;0;0
2015-01-11;471;192;0;8;1;1;1;0;0;0;0;0
2015-01-10;412;180;0;7;0;0;0;0;0;0;0;0
2015-01-09;481;163;0;8;0;0;3;0;0;0;0;0
2015-01-08;493;169;0;5;1;0;1;0;1;0;0;0
2015-01-07;470;178;0;9;0;0;0;0;0;0;0;0
2015-01-06;446;187;0;3;1;1;1;0;0;0;0;0
2015-01-05;429;169;0;3;1;0;1;0;0;0;0;0
2015-01-04;453;189;0;4;0;2;1;0;0;0;0;0
2015-01-03;442;182;0;8;1;1;0;0;0;0;0;0
2015-01-02;377;174;0;6;0;1;2;0;0;0;0;0
2015-01-01;307;116;0;8;2;2;0;0;0;0;0;0
2014-12-31;269;121;0;3;1;0;1;0;0;0;0;0
2014-12-30;330;141;0;3;0;0;0;0;0;0;0;0
2014-12-29;368;139;0;7;2;1;0;0;0;0;0;0
2014-12-28;361;133;1;10;0;1;1;0;0;0;0;0
2014-12-27;356;152;0;5;0;1;0;0;0;0;0;0
2014-12-26;429;144;0;6;1;0;1;0;0;0;0;0
2014-12-25;465;134;0;5;1;0;2;0;0;0;0;0
2014-12-24;508;145;0;7;0;0;0;0;0;0;1;0
2014-12-23;537;150;0;3;2;2;1;0;0;0;0;0
2014-12-22;505;160;0;5;0;0;0;0;0;0;0;0
2014-12-21;462;130;0;9;1;0;0;0;0;0;0;0
2014-12-20;400;135;0;3;1;0;0;0;0;0;0;0
2014-12-19;459;123;0;7;0;0;1;0;0;0;0;0
2014-12-18;556;128;0;4;0;0;1;0;0;0;0;0
2014-12-17;547;130;0;6;0;0;1;0;0;0;0;0
2014-12-16;478;127;0;7;0;0;2;0;0;0;0;0
2014-12-15;482;133;0;6;1;1;1;0;0;0;0;0
2014-12-14;445;126;0;3;1;0;2;0;0;0;0;0
2014-12-13;446;108;0;5;2;2;2;0;0;0;0;0
2014-12-12;574;128;0;11;1;2;1;0;0;0;0;0
2014-12-11;616;131;0;9;0;1;1;0;0;0;0;0
2014-12-10;599;139;0;12;3;3;1;0;0;0;0;0
2014-12-09;648;153;1;5;1;1;0;0;0;0;0;0
2014-12-08;661;147;0;4;2;0;3;0;1;0;0;0
2014-12-07;563;142;0;9;0;0;0;0;0;0;0;0
2014-12-06;494;121;0;11;3;0;1;0;0;0;0;0
2014-12-05;606;123;0;10;1;0;0;0;1;0;0;0
2014-12-04;644;127;0;5;1;0;2;0;0;0;0;0
2014-12-03;682;132;0;14;0;0;0;0;1;0;0;0
2014-12-02;688;115;0;11;0;0;0;0;0;0;0;0
2014-12-01;632;119;0;8;0;1;0;0;0;0;1;0
2014-11-30;557;120;0;11;0;0;1;0;1;0;0;0
2014-11-29;475;98;0;5;1;2;1;0;0;0;0;0
2014-11-28;565;127;1;5;1;0;2;0;0;0;0;0
2014-11-27;603;96;0;6;0;0;2;0;0;0;0;0
2014-11-26;562;93;0;5;0;0;2;0;1;0;0;0
2014-11-25;606;113;0;11;1;0;1;0;0;0;0;0
2014-11-24;643;114;0;10;1;1;1;0;0;0;0;0
2014-11-23;569;113;1;5;1;0;1;0;0;0;0;0
2014-11-22;505;98;0;6;1;1;0;0;0;0;0;0
2014-11-21;565;100;1;10;0;0;1;0;0;0;0;0
2014-11-20;681;121;0;9;0;0;0;0;0;0;0;0
2014-11-19;713;116;0;10;0;0;2;0;0;0;0;0
2014-11-18;693;105;0;11;0;0;3;0;0;0;0;0
2014-11-17;709;119;0;11;1;1;0;0;0;0;0;0
2014-11-16;601;104;0;4;0;1;2;0;0;0;0;0
2014-11-15;556;77;0;6;0;0;3;0;0;0;0;0
2014-11-14;620;86;2;7;1;2;0;0;0;0;0;0
2014-11-13;636;93;0;9;0;0;3;0;0;0;0;0
2014-11-12;704;91;0;9;0;1;3;0;0;0;0;0
2014-11-11;666;92;0;14;0;0;3;0;0;0;0;0
2014-11-10;687;95;0;6;0;0;1;0;0;0;0;0
2014-11-09;609;86;0;3;1;1;0;0;0;0;0;0
2014-11-08;609;78;0;9;0;1;0;0;0;0;1;0
2014-11-07;639;79;0;6;0;0;2;0;0;0;0;0
2014-11-06;684;75;0;10;0;0;1;0;0;0;0;0
2014-11-05;680;86;0;7;0;1;2;0;0;0;0;0
2014-11-04;633;86;0;6;0;0;1;0;0;0;0;0
2014-11-03;649;67;0;5;0;0;0;0;0;0;0;0
2014-11-02;565;72;0;2;1;0;0;0;0;0;0;0
2014-11-01;513;53;1;7;1;0;1;0;0;0;0;0
2014-10-31;685;58;0;4;1;1;1;0;0;0;0;0
2014-10-30;662;78;0;7;1;0;2;0;0;0;0;0
2014-10-29;623;69;0;12;1;1;2;0;0;0;0;0
2014-10-28;669;51;0;12;0;0;0;0;0;0;0;0
2014-10-27;538;64;0;6;0;0;1;0;0;0;0;0
2014-10-26;536;67;0;8;0;0;2;0;0;0;0;0
2014-10-25;455;53;0;3;0;1;0;0;0;0;0;0
2014-10-24;508;66;0;11;0;0;2;0;0;0;0;0
2014-10-23;538;67;0;8;0;1;2;0;0;0;0;0
2014-10-22;523;62;0;9;1;0;0;0;0;0;0;0
2014-10-21;502;55;0;7;0;0;1;0;0;0;0;0
2014-10-20;482;63;0;8;0;0;0;0;0;0;0;0
2014-10-19;453;67;0;7;0;0;0;0;0;0;0;0
2014-10-18;361;46;0;8;0;0;3;0;0;0;0;0
2014-10-17;461;36;0;9;0;0;0;0;0;0;0;0
2014-10-16;518;50;0;9;0;0;2;0;0;0;0;0
2014-10-15;491;49;0;9;0;0;2;0;0;0;0;0
2014-10-14;498;45;0;6;0;0;0;0;0;0;0;0
2014-10-13;430;50;0;5;0;1;1;0;0;0;0;0
2014-10-12;305;33;0;7;0;0;0;0;0;0;0;0
2014-10-11;329;38;0;2;0;0;2;0;0;0;0;0
2014-10-10;416;62;0;4;0;0;1;0;0;0;0;0
2014-10-09;428;52;0;4;0;0;1;0;0;0;0;0
2014-10-08;428;47;0;3;0;0;0;0;0;0;0;0
2014-10-07;442;44;0;5;0;0;0;0;0;0;0;0
2014-10-06;247;56;0;0;0;0;0;0;0;0;0;0
2014-10-05;236;29;0;4;0;0;0;0;0;0;0;0
2014-10-04;179;46;0;1;0;0;1;0;0;0;0;0
2014-10-03;201;29;0;2;0;0;0;0;0;0;0;0
2014-10-02;238;51;0;1;0;0;0;0;0;0;0;0
2014-10-01;268;41;0;5;0;0;0;0;0;0;0;0
2014-09-30;269;47;0;2;0;0;0;0;0;0;0;0
2014-09-29;260;35;0;5;0;0;0;0;0;0;0;0
2014-09-28;227;36;0;1;0;0;1;0;0;0;0;0
2014-09-27;188;28;0;1;0;0;0;0;0;0;0;0
2014-09-26;239;37;0;2;0;0;1;0;0;0;0;0
2014-09-25;235;39;0;3;0;0;0;0;0;0;0;0
2014-09-24;254;44;0;6;0;0;0;0;0;0;0;0
2014-09-23;236;38;0;3;1;0;0;0;0;0;0;0
2014-09-22;268;43;0;4;0;0;0;0;1;0;0;0
2014-09-21;239;33;0;1;0;0;1;0;0;0;0;0
2014-09-20;205;24;0;0;0;0;1;0;0;0;0;0
2014-09-19;255;20;0;3;0;0;0;0;0;0;0;0
2014-09-18;92;13;0;1;0;0;0;0;0;0;0;0
2014-09-17;68;12;0;4;0;0;0;0;0;0;0;0
2014-09-16;80;8;0;0;0;0;0;0;0;0;0;0
2014-09-15;80;10;0;1;0;0;0;0;0;0;0;0
2014-09-14;67;12;0;2;0;0;0;0;0;0;0;0
2014-09-13;0;7;0;0;0;0;0;0;0;0;0;0
2014-09-12;2;6;0;0;0;0;0;0;0;0;0;0
2014-09-11;0;7;0;0;0;0;0;0;0;0;0;0
2014-09-10;0;7;0;0;0;0;0;0;0;0;0;0
2014-09-09;2;4;0;0;0;0;0;0;0;0;0;0
2014-09-08;2;5;0;0;0;0;0;0;0;0;0;0
2014-09-07;0;3;0;0;0;0;0;0;0;0;0;0
2014-09-06;0;3;0;0;0;0;0;0;0;0;0;0
2014-09-05;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-04;0;5;0;0;0;0;0;0;0;0;0;0
2014-09-03;0;6;0;0;0;0;0;0;0;0;0;0
2014-09-02;0;7;0;0;0;0;0;0;0;0;0;0
2014-09-01;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-31;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-30;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-29;0;3;0;0;0;0;0;0;0;0;0;0
2014-08-28;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-27;0;7;0;0;0;0;0;0;0;0;0;0
2014-08-26;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-25;4;3;0;0;0;0;0;0;0;0;0;0
2014-08-24;2;2;0;0;0;0;0;0;0;0;0;0
2014-08-23;1;7;0;0;0;0;0;0;0;0;0;0
2014-08-22;0;2;0;0;0;0;0;0;0;1;0;0
2014-08-21;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-20;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-19;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-15;0;1;0;0;0;0;0;0;0;0;0;0
