﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Nigma;Conduit;Yahoo!;Webalta;Google-Img;ICQ.com;QIP.ru;I.ua;Meta.ua;AOL;Bigmir.net;Comcast
2019-07-15;51;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-14;41;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-13;40;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-12;65;35;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-11;57;37;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-10;48;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-09;49;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-08;60;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-07;58;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-06;37;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-05;49;21;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-04;49;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-03;46;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-02;62;20;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-01;51;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-30;36;30;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-29;57;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-28;65;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-27;59;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-26;66;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-25;59;27;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-24;80;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-23;29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-22;51;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-21;58;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-20;63;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-19;58;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-18;56;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-17;52;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-16;47;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-15;41;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-14;54;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-13;55;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-12;42;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-11;49;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-10;57;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-09;43;20;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-08;43;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-07;51;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-06;47;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-05;41;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-04;60;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-03;59;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-02;38;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-01;41;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-31;63;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-30;44;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-29;42;24;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-05-28;67;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-27;62;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-26;37;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-25;44;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-24;44;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-23;62;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-22;66;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-21;53;36;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-20;52;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-19;42;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-18;31;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-17;40;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-16;43;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-15;59;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-14;47;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-13;61;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-12;44;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-11;53;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-10;40;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-09;42;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-08;29;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-07;60;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-06;44;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-05;39;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-04;37;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-03;34;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-02;50;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-01;20;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-30;42;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-29;35;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-28;44;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-27;51;9;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-04-26;46;11;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-04-25;37;12;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2019-04-24;42;13;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-04-23;53;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-22;61;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-21;47;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-20;39;22;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-04-19;42;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-18;50;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-17;49;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-16;52;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-15;56;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-14;39;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-13;37;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-12;41;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-11;57;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-10;54;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-09;58;17;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-08;56;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-07;68;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-06;33;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-05;57;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-04;53;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-03;42;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-02;68;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-01;53;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-31;33;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-30;38;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-29;68;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-28;50;10;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-27;55;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-26;61;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-25;53;26;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-24;38;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-23;52;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-22;60;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-21;50;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-20;67;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-19;72;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-18;43;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-17;55;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-16;40;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-15;46;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;65;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-13;67;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-12;63;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-11;74;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-10;41;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-09;57;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-08;54;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-07;49;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-06;61;11;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-03-05;81;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-04;76;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-03;63;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-02;70;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-01;71;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-28;75;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-27;76;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-26;76;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-25;77;37;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-24;65;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-23;70;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-22;60;2;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2019-02-21;94;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-20;72;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-19;82;25;5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2019-02-18;64;14;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-02-17;61;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-16;49;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-15;69;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-14;76;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-13;74;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-12;60;48;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-02-11;56;37;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-10;68;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-09;109;30;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-02-08;67;52;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-07;60;34;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-06;76;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-05;73;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-04;73;39;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-02-03;70;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;63;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-01;67;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;85;39;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;84;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;65;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;82;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;78;22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;63;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;63;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;70;37;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;77;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;62;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;76;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;68;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;58;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;85;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;75;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;85;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;94;30;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-01-14;59;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;66;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;62;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-11;66;31;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;65;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;70;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;65;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2019-01-07;59;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2019-01-06;63;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;54;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;82;21;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;52;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;56;16;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-01;37;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-31;27;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;44;18;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;58;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;59;23;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;88;36;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;87;29;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;101;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;92;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;73;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;67;29;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;82;26;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-12-20;88;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;87;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;81;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;87;46;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;83;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;84;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;77;39;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;89;23;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;91;29;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;90;25;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;100;24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;86;33;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;67;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;68;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;85;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;87;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;94;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;69;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-02;74;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;65;22;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-11-30;62;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-29;90;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-28;82;24;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-27;83;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;81;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-25;67;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;67;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-23;83;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-22;77;16;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;83;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;72;28;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-19;91;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-18;68;25;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;55;15;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-11-16;81;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-15;79;22;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-11-14;73;23;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;85;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;88;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;63;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-10;63;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;68;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-08;78;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;95;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-06;83;24;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2018-11-05;71;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-04;55;25;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-03;49;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-02;68;15;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2018-11-01;63;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;85;27;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-10-30;77;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;73;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-28;66;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;63;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;73;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-25;68;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-24;80;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;79;11;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-10-22;82;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-21;55;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-10-20;65;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-19;69;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-18;88;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-17;67;18;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-16;56;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;85;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-14;63;19;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-13;56;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-12;78;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-11;63;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-10;35;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-09;65;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-08;69;21;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-07;62;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;53;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-05;58;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;68;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-03;73;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;91;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-01;80;17;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;67;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-29;58;18;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-28;73;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;71;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-26;90;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;90;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;79;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;68;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;55;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-21;75;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-20;75;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-19;90;19;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2018-09-18;78;16;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;86;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;67;9;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-15;78;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;72;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;69;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;80;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;89;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
