﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma;Webalta;I.ua
2016-05-03;18;5;0;0;0;0;0;0;0;0
2016-05-02;10;12;1;0;0;0;0;0;0;0
2016-05-01;25;9;0;0;0;0;0;0;0;0
2016-04-30;21;9;2;0;0;0;0;0;0;0
2016-04-29;17;7;0;0;0;0;0;0;0;0
2016-04-28;11;6;1;0;0;0;0;0;0;0
2016-04-27;6;5;0;0;0;0;0;0;0;0
2016-04-26;10;2;1;0;0;0;0;0;0;0
2016-04-25;10;8;1;0;0;0;0;0;0;0
2016-04-24;21;11;1;0;0;0;0;0;0;0
2016-04-23;23;13;3;0;0;0;0;0;0;0
2016-04-22;17;6;1;0;0;0;0;0;0;0
2016-04-21;10;12;0;0;0;0;0;0;0;0
2016-04-20;18;6;1;0;0;0;0;0;0;0
2016-04-19;17;8;0;1;0;0;0;0;0;0
2016-04-18;14;7;0;0;0;0;0;0;0;0
2016-04-17;18;6;2;0;0;0;0;0;0;0
2016-04-16;18;7;4;0;0;0;0;0;0;0
2016-04-15;20;9;2;0;1;1;0;0;0;0
2016-04-14;10;8;0;0;0;0;0;0;0;0
2016-04-13;12;11;0;0;0;0;0;0;0;0
2016-04-12;9;5;0;0;0;0;0;0;0;0
2016-04-11;19;9;0;0;0;0;0;0;0;0
2016-04-10;20;11;0;0;0;0;0;0;0;0
2016-04-09;11;14;2;0;0;0;0;0;0;0
2016-04-08;12;9;0;0;0;0;0;0;0;0
2016-04-07;18;7;1;0;0;0;0;0;0;0
2016-04-06;9;4;0;0;0;0;0;0;0;0
2016-04-05;9;6;1;0;0;0;0;0;0;0
2016-04-04;17;10;0;0;0;0;0;0;0;0
2016-04-03;30;8;2;0;0;0;0;0;0;0
2016-04-02;22;16;3;0;0;0;0;0;0;0
2016-04-01;14;14;2;0;0;0;0;0;0;0
2016-03-31;18;24;0;0;0;0;0;0;0;0
2016-03-30;22;9;2;0;0;0;0;0;0;0
2016-03-29;17;7;1;0;0;0;0;0;0;0
2016-03-28;25;10;0;0;0;0;0;0;0;0
2016-03-27;19;21;5;1;0;1;0;0;0;0
2016-03-26;34;15;0;0;0;0;0;0;0;0
2016-03-25;22;12;1;0;0;0;0;0;0;0
2016-03-24;23;14;3;0;0;0;0;0;0;0
2016-03-23;23;16;0;0;0;0;0;0;0;0
2016-03-22;23;14;1;0;0;0;0;0;0;0
2016-03-21;15;10;2;0;0;0;0;0;0;0
2016-03-20;30;13;0;0;0;0;0;0;1;0
2016-03-19;28;14;0;0;0;0;0;0;0;0
2016-03-18;25;15;1;0;0;0;0;0;0;0
2016-03-17;19;14;0;0;0;0;0;0;0;0
2016-03-16;10;13;1;0;0;0;0;0;0;0
2016-03-15;18;10;0;0;0;0;0;0;0;0
2016-03-14;19;11;2;0;0;0;0;0;0;0
2016-03-13;39;22;0;0;0;1;0;0;0;0
2016-03-12;38;17;0;0;1;0;0;0;0;0
2016-03-11;19;14;1;0;0;0;0;0;0;0
2016-03-10;16;11;2;0;0;0;0;0;0;0
2016-03-09;17;16;3;0;0;0;0;0;0;0
2016-03-08;35;28;0;0;1;0;0;0;0;0
2016-03-07;33;22;2;0;0;0;0;0;0;0
2016-03-06;35;26;0;0;0;0;1;0;0;0
2016-03-05;36;25;1;0;0;0;0;0;0;0
2016-03-04;31;18;0;0;0;0;0;0;0;0
2016-03-03;19;20;4;0;0;0;0;0;0;0
2016-03-02;12;5;0;1;1;0;0;0;0;0
2016-03-01;34;16;1;0;0;0;1;0;0;0
2016-02-29;12;19;0;0;0;0;1;0;0;0
2016-02-28;30;17;1;0;0;0;0;0;0;0
2016-02-27;36;25;1;0;0;0;1;0;0;0
2016-02-26;32;20;1;0;0;0;0;0;0;0
2016-02-25;27;8;0;0;0;0;0;0;0;0
2016-02-24;19;13;2;0;0;0;0;0;0;0
2016-02-23;38;21;0;0;0;0;0;0;0;0
2016-02-22;30;16;0;0;0;0;0;0;0;0
2016-02-21;37;14;0;0;0;0;0;0;0;0
2016-02-20;52;29;1;0;0;1;0;0;0;0
2016-02-19;32;17;0;0;0;0;0;0;0;0
2016-02-18;36;22;0;0;0;0;0;0;0;0
2016-02-17;32;33;2;0;1;0;0;0;0;0
2016-02-16;14;23;0;0;0;0;0;0;0;0
2016-02-15;24;20;0;0;0;0;0;0;0;0
2016-02-14;32;27;0;1;0;0;0;0;0;0
2016-02-13;39;31;0;0;0;0;0;0;0;0
2016-02-12;42;26;0;0;0;0;0;0;0;0
2016-02-11;36;26;0;0;0;0;0;0;0;0
2016-02-10;16;28;1;0;0;0;0;0;0;0
2016-02-09;24;20;1;0;0;0;0;0;0;0
2016-02-08;27;15;0;0;0;0;0;0;0;0
2016-02-07;30;29;1;0;0;0;0;0;0;0
2016-02-06;34;31;0;0;0;0;0;0;0;0
2016-02-05;32;34;0;0;0;0;0;0;0;0
2016-02-04;37;19;0;0;1;0;0;0;0;0
2016-02-03;37;34;0;0;0;0;0;0;0;0
2016-02-02;24;28;1;1;1;0;0;0;0;0
2016-02-01;35;39;0;0;0;0;0;0;0;0
2016-01-31;42;50;0;0;0;0;0;0;0;0
2016-01-30;41;50;0;0;0;0;0;0;0;0
2016-01-29;26;49;0;1;0;0;0;0;0;0
2016-01-28;31;41;1;0;0;0;0;0;0;0
2016-01-27;39;42;1;0;0;0;0;0;0;0
2016-01-26;28;25;0;0;0;0;0;0;0;0
2016-01-25;37;38;0;0;0;0;0;0;0;0
2016-01-24;36;45;0;0;0;0;0;0;1;0
2016-01-23;56;66;1;0;1;0;0;0;0;0
2016-01-22;37;39;1;0;0;0;0;0;0;0
2016-01-21;37;31;0;0;0;0;0;0;0;0
2016-01-20;45;44;0;0;0;0;0;0;0;0
2016-01-19;23;29;0;0;0;0;0;0;0;0
2016-01-18;18;31;1;0;0;0;0;0;0;0
2016-01-17;30;48;0;0;0;0;0;0;0;0
2016-01-16;62;65;2;0;0;0;0;0;0;0
2016-01-15;36;36;2;2;0;0;0;0;0;0
2016-01-14;24;40;0;0;0;0;0;0;0;0
2016-01-13;22;23;0;0;0;0;0;0;0;0
2016-01-12;24;31;1;1;0;0;0;0;0;0
2016-01-11;34;31;1;0;0;0;0;0;0;0
2016-01-10;28;41;0;0;0;0;0;0;0;0
2016-01-09;37;40;1;1;0;1;0;0;0;0
2016-01-08;47;30;0;0;0;0;0;0;0;0
2016-01-07;41;43;1;0;0;0;0;0;0;0
2016-01-06;36;34;2;0;0;0;0;0;0;0
2016-01-05;49;38;0;0;0;0;0;0;0;0
2016-01-04;42;35;0;1;0;0;0;0;0;0
2016-01-03;36;33;0;0;0;0;0;0;0;0
2016-01-02;54;37;0;0;0;0;0;0;0;0
2016-01-01;37;37;1;2;0;0;0;0;0;0
2015-12-31;49;48;0;0;1;0;0;0;0;0
2015-12-30;41;40;0;0;0;0;0;0;0;0
2015-12-29;48;50;1;0;0;0;0;0;0;0
2015-12-28;35;43;1;1;1;0;0;0;0;0
2015-12-27;35;45;0;0;1;0;0;0;0;0
2015-12-26;40;41;0;0;0;0;0;0;0;0
2015-12-25;34;39;0;0;0;0;0;0;0;0
2015-12-24;32;30;1;0;0;0;0;0;0;0
2015-12-23;33;18;0;0;0;0;0;0;0;0
2015-12-22;31;24;0;0;0;0;0;0;0;0
2015-12-21;25;19;1;0;0;0;0;0;0;0
2015-12-20;42;26;1;0;0;0;0;0;0;0
2015-12-19;50;45;0;1;0;0;0;0;0;0
2015-12-18;39;27;0;0;0;0;0;0;0;0
2015-12-17;22;16;0;0;0;0;0;0;0;0
2015-12-16;31;30;0;0;0;0;0;0;0;0
2015-12-15;21;30;0;0;0;0;0;0;0;0
2015-12-14;32;29;0;0;0;0;0;0;0;0
2015-12-13;32;44;0;0;0;0;0;0;0;0
2015-12-12;49;56;0;0;0;0;0;0;0;0
2015-12-11;34;39;0;0;0;0;0;0;0;0
2015-12-10;25;27;0;1;0;1;0;0;0;0
2015-12-09;32;35;1;0;0;0;0;0;0;0
2015-12-08;33;37;1;0;0;0;0;0;0;0
2015-12-07;27;24;0;0;0;0;0;0;0;0
2015-12-06;44;59;0;1;0;0;0;0;0;0
2015-12-05;44;60;0;0;0;0;0;0;0;0
2015-12-04;38;32;0;1;0;0;0;0;0;0
2015-12-03;33;34;0;0;0;0;0;0;0;0
2015-12-02;28;37;0;0;0;0;0;0;0;0
2015-12-01;32;34;0;0;0;0;0;1;0;0
2015-11-30;24;28;1;1;0;0;0;0;0;0
2015-11-29;41;41;1;0;0;0;0;0;0;0
2015-11-28;42;45;0;1;0;0;0;0;0;0
2015-11-27;18;30;0;0;0;0;0;0;0;0
2015-11-26;20;33;1;0;1;0;0;0;0;0
2015-11-25;23;27;1;0;0;0;0;0;0;0
2015-11-24;20;22;0;0;0;0;0;0;0;0
2015-11-23;27;29;0;0;0;0;0;0;0;0
2015-11-22;27;45;1;0;0;1;0;0;0;0
2015-11-21;41;50;1;3;0;0;0;0;0;0
2015-11-20;37;44;0;2;0;0;0;0;0;0
2015-11-19;29;29;1;0;0;0;0;0;0;0
2015-11-18;24;29;0;1;0;0;0;0;0;0
2015-11-17;23;30;0;1;0;0;0;0;0;0
2015-11-16;31;37;0;0;0;0;0;0;0;0
2015-11-15;37;56;0;0;1;0;0;0;0;0
2015-11-14;52;47;0;1;0;0;0;0;0;0
2015-11-13;33;35;0;0;0;0;0;0;0;0
2015-11-12;35;69;0;0;0;0;0;0;0;0
2015-11-11;27;57;0;0;0;0;0;0;0;0
2015-11-10;25;59;0;0;0;1;0;0;0;0
2015-11-09;24;60;0;0;0;0;0;1;0;0
2015-11-08;38;79;0;1;0;0;0;0;0;0
2015-11-07;36;61;0;0;0;0;0;0;0;0
2015-11-06;36;85;0;0;0;0;0;0;0;0
2015-11-05;33;75;0;0;0;0;0;0;0;0
2015-11-04;37;62;0;0;0;0;0;0;0;0
2015-11-03;55;64;0;0;0;0;0;0;0;0
2015-11-02;27;57;0;0;0;0;0;0;0;0
2015-11-01;37;62;0;0;0;0;0;0;0;0
2015-10-31;43;79;0;0;0;1;0;0;0;0
2015-10-30;51;83;0;0;0;0;0;0;0;0
2015-10-29;34;61;0;0;0;0;0;0;0;0
2015-10-28;33;52;0;1;0;0;0;0;0;0
2015-10-27;40;93;0;0;0;0;0;0;0;0
2015-10-26;38;94;0;0;0;0;0;0;0;0
2015-10-25;41;100;1;1;0;0;0;0;0;0
2015-10-24;47;126;0;0;1;0;0;0;0;0
2015-10-23;36;95;0;0;0;0;0;0;0;0
2015-10-22;46;83;0;1;1;0;1;0;0;0
2015-10-21;28;74;0;0;0;0;0;0;0;0
2015-10-20;26;58;0;0;0;1;0;0;0;0
2015-10-19;26;54;0;0;1;0;0;0;0;0
2015-10-18;39;33;0;0;0;0;0;0;0;0
2015-10-17;46;34;0;0;0;0;0;0;0;0
2015-10-16;27;28;0;0;0;0;0;0;0;0
2015-10-15;27;31;0;0;0;0;0;0;0;0
2015-10-14;32;31;0;0;0;0;0;0;1;0
2015-10-13;26;24;0;0;0;0;1;0;0;0
2015-10-12;19;31;0;2;0;0;0;0;0;0
2015-10-11;21;32;0;0;0;0;0;0;0;0
2015-10-10;42;44;0;1;0;0;0;0;0;0
2015-10-09;32;34;0;0;0;0;0;0;0;0
2015-10-08;28;30;0;0;0;0;0;0;0;0
2015-10-07;30;30;0;0;0;0;0;0;0;0
2015-10-06;24;18;0;0;0;0;0;0;0;0
2015-10-05;18;27;0;0;1;0;0;0;0;0
2015-10-04;28;38;0;0;0;0;0;0;0;0
2015-10-03;47;46;0;0;0;1;0;0;0;0
2015-10-02;23;51;0;0;0;0;0;0;0;0
2015-10-01;22;30;0;0;0;0;0;0;0;0
2015-09-30;23;25;0;0;0;0;0;0;0;0
2015-09-29;21;26;0;0;0;0;0;0;0;0
2015-09-28;19;26;0;0;0;0;0;0;0;0
2015-09-27;30;43;0;0;1;0;0;0;0;0
2015-09-26;42;37;0;0;0;1;0;0;0;0
2015-09-25;38;23;0;1;0;0;0;0;0;0
2015-09-24;24;26;0;0;0;0;0;0;0;0
2015-09-23;19;31;0;0;0;0;0;0;0;0
2015-09-22;22;23;0;0;0;0;0;0;0;0
2015-09-21;18;32;0;0;0;0;0;0;0;0
2015-09-20;41;49;0;0;0;0;0;0;0;0
2015-09-19;36;55;0;0;0;0;0;0;0;0
2015-09-18;25;40;0;1;0;0;0;0;0;0
2015-09-17;25;59;0;0;0;0;0;0;0;0
2015-09-16;24;61;0;0;0;0;0;0;0;0
2015-09-15;15;30;0;0;0;0;0;0;0;0
2015-09-14;17;33;0;0;0;0;0;0;0;0
2015-09-13;29;63;0;0;0;0;0;0;0;0
2015-09-12;34;87;0;0;0;0;0;0;0;0
2015-09-11;29;49;0;0;0;0;0;0;0;0
2015-09-10;26;43;0;0;0;0;0;0;0;0
2015-09-09;17;39;0;0;0;0;0;0;0;0
2015-09-08;14;37;0;0;0;0;0;0;0;0
2015-09-07;20;39;0;0;0;0;0;0;0;0
2015-09-06;28;68;0;0;0;0;1;0;0;0
2015-09-05;33;55;0;2;1;0;0;0;0;0
2015-09-04;23;48;0;0;0;0;0;0;0;0
2015-09-03;19;40;0;0;1;0;0;0;0;0
2015-09-02;22;38;0;0;0;0;0;0;0;0
2015-09-01;11;61;0;1;0;0;0;0;0;0
2015-08-31;27;79;0;0;0;1;0;0;0;0
2015-08-30;26;69;0;0;1;0;0;0;0;0
2015-08-29;23;86;0;0;0;0;0;0;0;0
2015-08-28;27;70;0;0;1;0;0;0;0;0
2015-08-27;27;84;0;0;0;0;0;0;0;0
2015-08-26;38;66;0;0;0;0;0;0;0;0
2015-08-25;24;69;0;0;0;0;0;0;0;0
2015-08-24;22;65;0;0;1;0;0;0;0;0
2015-08-23;13;46;0;0;0;0;0;0;0;0
2015-08-22;20;38;0;0;0;0;0;0;0;0
2015-08-21;19;53;0;0;0;0;0;1;0;0
2015-08-20;24;60;0;1;0;0;0;0;0;0
2015-08-19;32;56;0;0;0;0;0;0;0;0
2015-08-18;38;58;0;0;0;0;0;0;0;0
2015-08-17;23;63;0;0;0;0;0;0;0;0
2015-08-16;24;54;0;0;1;0;0;0;0;0
2015-08-15;25;61;0;1;0;0;0;0;0;0
2015-08-14;32;63;0;0;0;0;0;0;0;0
2015-08-13;28;53;1;0;0;0;0;0;0;0
2015-08-12;28;53;0;0;1;0;0;0;0;0
2015-08-11;30;57;1;0;0;0;0;0;0;0
2015-08-10;22;59;0;1;0;0;0;0;0;0
2015-08-09;25;49;0;0;0;0;0;0;0;0
2015-08-08;18;39;1;0;1;0;0;0;0;0
2015-08-07;21;32;0;0;1;0;0;0;0;0
2015-08-06;31;28;0;0;1;0;0;0;0;0
2015-08-05;27;38;1;0;0;0;0;0;0;0
2015-08-04;22;32;1;0;0;0;0;0;0;0
2015-08-03;18;31;0;1;0;0;0;0;0;0
2015-08-02;27;41;0;0;1;0;0;0;0;0
2015-08-01;18;29;0;0;0;0;0;0;0;0
2015-07-31;18;44;0;0;0;0;0;0;0;0
2015-07-30;24;22;2;0;0;0;0;0;0;0
2015-07-29;26;26;0;0;0;0;0;0;0;0
2015-07-28;24;19;1;0;1;0;0;0;0;0
2015-07-27;15;25;1;0;0;0;0;0;0;0
2015-07-26;11;19;0;0;0;0;0;0;0;0
2015-07-25;24;31;0;0;0;0;0;0;0;0
2015-07-24;27;27;0;0;0;0;0;0;0;0
2015-07-23;31;28;0;0;0;0;0;0;0;0
2015-07-22;21;31;1;0;0;0;0;0;0;0
2015-07-21;31;35;0;0;0;0;0;0;0;0
2015-07-20;23;25;0;0;0;0;0;0;0;0
2015-07-19;18;19;0;0;0;0;0;0;0;0
2015-07-18;27;24;1;0;1;0;0;0;0;0
2015-07-17;41;28;1;0;0;0;1;0;0;0
2015-07-16;27;37;2;0;0;0;0;0;0;0
2015-07-15;18;40;0;1;0;0;0;0;0;0
2015-07-14;35;30;3;0;0;0;0;0;0;0
2015-07-13;36;26;0;1;0;0;0;0;0;0
2015-07-12;28;34;1;0;0;0;0;0;0;0
2015-07-11;38;25;0;0;0;0;0;0;0;0
2015-07-10;26;31;1;0;0;0;0;0;0;0
2015-07-09;22;32;2;1;1;0;0;0;0;0
2015-07-08;25;28;0;0;0;0;0;0;0;0
2015-07-07;25;18;0;1;0;0;0;0;0;0
2015-07-06;29;26;0;0;0;0;0;0;0;0
2015-07-05;24;16;1;0;0;0;0;0;0;0
2015-07-04;31;21;0;0;0;0;0;0;0;0
2015-07-03;26;17;0;0;0;0;0;0;0;0
2015-07-02;16;25;0;1;1;0;0;0;0;0
2015-07-01;22;25;0;0;0;0;1;0;0;0
2015-06-30;27;20;0;0;0;0;0;0;0;0
2015-06-29;33;21;1;0;1;0;0;0;0;0
2015-06-28;28;21;1;1;0;0;0;1;0;0
2015-06-27;30;26;1;0;0;0;0;0;0;0
2015-06-26;29;31;0;0;0;0;0;0;0;0
2015-06-25;21;18;0;0;0;0;0;0;0;0
2015-06-24;20;37;1;0;0;0;0;0;0;0
2015-06-23;32;30;1;0;0;0;0;0;0;0
2015-06-22;28;30;1;0;0;0;0;0;0;0
2015-06-21;35;27;1;0;0;0;0;0;0;0
2015-06-20;31;27;0;0;1;0;0;0;0;0
2015-06-19;27;26;1;0;0;0;0;0;0;0
2015-06-18;34;32;0;0;0;0;0;0;0;0
2015-06-17;29;32;0;0;0;0;0;0;0;0
2015-06-16;28;31;0;0;0;0;0;0;0;0
2015-06-15;24;33;1;0;0;0;0;0;0;0
2015-06-14;23;39;0;0;0;0;0;0;0;0
2015-06-13;34;26;0;0;0;0;0;0;0;0
2015-06-12;28;36;2;0;0;0;0;0;0;0
2015-06-11;25;36;0;0;0;0;0;1;0;0
2015-06-10;29;36;1;0;0;0;0;0;0;0
2015-06-09;40;32;0;0;1;0;0;0;0;0
2015-06-08;28;35;0;0;0;0;0;0;0;0
2015-06-07;39;29;2;0;0;0;0;0;0;0
2015-06-06;29;31;0;0;0;0;0;0;0;0
2015-06-05;29;27;0;0;0;0;0;0;0;0
2015-06-04;37;29;1;0;0;0;0;0;0;0
2015-06-03;24;41;1;0;0;0;0;0;0;0
2015-06-02;28;40;1;0;0;0;0;0;0;0
2015-06-01;34;27;0;0;0;1;0;0;0;0
2015-05-31;30;38;0;1;0;0;0;0;0;0
2015-05-30;45;50;0;0;0;0;0;0;0;0
2015-05-29;47;38;0;1;0;0;0;0;0;0
2015-05-28;39;41;1;0;0;0;0;0;0;0
2015-05-27;33;36;2;0;0;0;0;1;0;0
2015-05-26;27;41;0;1;0;0;0;0;0;0
2015-05-25;34;33;0;0;0;0;0;0;0;0
2015-05-24;49;43;0;0;0;0;0;0;0;0
2015-05-23;41;40;0;0;0;0;0;0;0;0
2015-05-22;32;37;0;0;0;0;0;0;0;0
2015-05-21;21;31;0;0;0;0;0;0;0;0
2015-05-20;30;35;0;0;0;0;0;0;0;0
2015-05-19;28;30;1;0;0;0;0;0;0;0
2015-05-18;27;32;1;0;0;0;0;0;0;0
2015-05-17;54;36;0;1;0;0;0;0;0;0
2015-05-16;43;53;2;1;0;0;0;0;0;0
2015-05-15;32;39;0;0;0;0;0;0;0;0
2015-05-14;37;28;1;0;0;1;0;0;0;0
2015-05-13;34;33;0;0;0;0;0;0;0;0
2015-05-12;25;34;2;0;0;0;0;0;0;0
2015-05-11;44;36;0;0;0;0;0;0;0;0
2015-05-10;47;56;2;1;0;0;1;1;0;0
2015-05-09;42;55;0;0;0;0;0;0;0;0
2015-05-08;39;42;2;1;0;0;0;0;0;0
2015-05-07;25;29;0;0;0;0;0;0;0;0
2015-05-06;20;33;2;0;0;0;0;0;0;0
2015-05-05;25;28;0;0;0;0;0;0;0;0
2015-05-04;36;58;1;1;0;0;0;0;0;0
2015-05-03;42;45;2;0;0;0;0;0;0;0
2015-05-02;55;49;1;0;0;0;0;0;0;0
2015-05-01;56;46;0;0;0;0;0;0;0;0
2015-04-30;29;44;0;1;0;0;0;0;0;0
2015-04-29;41;32;0;0;0;0;0;0;0;0
2015-04-28;42;24;1;0;1;0;0;0;0;0
2015-04-27;28;28;0;1;0;0;0;0;0;0
2015-04-26;46;40;0;0;0;0;0;0;0;0
2015-04-25;55;29;1;0;0;0;0;0;0;0
2015-04-24;40;22;0;2;0;0;0;0;0;0
2015-04-23;39;34;0;0;0;0;0;0;0;0
2015-04-22;30;37;1;0;0;1;0;0;0;0
2015-04-21;37;24;0;0;1;0;0;0;0;0
2015-04-20;40;34;0;0;0;0;0;0;0;0
2015-04-19;53;48;0;0;0;0;0;0;0;0
2015-04-18;56;43;1;0;0;0;0;0;0;0
2015-04-17;40;24;1;0;0;0;0;0;0;0
2015-04-16;33;23;0;0;0;0;0;0;0;0
2015-04-15;35;20;1;0;0;0;0;0;0;0
2015-04-14;26;28;1;0;1;0;0;0;0;0
2015-04-13;38;33;0;0;0;1;0;0;0;0
2015-04-12;65;36;2;0;0;0;0;0;0;0
2015-04-11;59;38;1;1;0;1;0;0;0;0
2015-04-10;51;19;3;0;0;0;0;0;0;0
2015-04-09;47;20;0;1;0;1;0;0;0;0
2015-04-08;43;17;0;0;0;1;0;0;0;0
2015-04-07;33;14;0;0;0;0;0;0;0;0
2015-04-06;44;18;0;0;0;1;0;0;0;0
2015-04-05;60;38;1;1;1;0;0;0;0;0
2015-04-04;76;30;1;0;0;2;0;0;0;0
2015-04-03;49;25;0;1;0;1;0;0;0;0
2015-04-02;47;25;0;1;0;0;0;0;0;0
2015-04-01;43;13;0;1;1;0;0;0;0;0
2015-03-31;53;22;0;0;0;0;0;0;0;0
2015-03-30;67;23;0;0;0;0;0;0;0;0
2015-03-29;98;32;0;0;3;1;0;0;0;0
2015-03-28;98;29;0;0;0;0;0;0;0;0
2015-03-27;56;32;0;0;0;0;0;0;0;0
2015-03-26;52;31;0;0;0;0;0;0;0;0
2015-03-25;61;39;0;0;0;0;0;0;0;0
2015-03-24;38;19;0;0;1;0;0;1;1;0
2015-03-23;46;30;0;1;0;0;0;0;0;0
2015-03-22;58;41;1;1;0;0;0;0;0;0
2015-03-21;66;42;0;2;0;0;0;0;0;0
2015-03-20;54;23;0;0;0;0;0;0;0;0
2015-03-19;35;18;0;0;0;0;0;0;0;0
2015-03-18;30;18;0;0;0;0;0;0;0;0
2015-03-17;26;27;0;0;0;0;0;0;0;0
2015-03-16;24;27;0;0;0;0;0;0;0;0
2015-03-15;42;42;0;1;0;0;0;0;0;0
2015-03-14;69;39;0;0;0;1;0;0;0;0
2015-03-13;54;26;2;0;0;0;0;0;0;0
2015-03-12;40;31;0;0;0;0;0;0;0;0
2015-03-11;36;20;0;0;1;0;0;0;0;0
2015-03-10;46;21;0;0;0;0;0;0;0;0
2015-03-09;49;28;0;0;0;0;0;0;0;0
2015-03-08;81;36;0;0;0;0;0;0;0;0
2015-03-07;67;34;0;2;0;0;0;0;0;0
2015-03-06;50;30;0;0;0;0;0;0;0;0
2015-03-05;40;26;0;0;0;0;0;0;0;0
2015-03-04;40;23;1;0;0;0;0;0;0;0
2015-03-03;29;29;0;0;0;0;0;0;0;0
2015-03-02;22;30;1;0;0;0;0;0;0;0
2015-03-01;40;35;0;0;0;0;0;0;0;0
2015-02-28;42;50;0;0;0;0;0;0;0;0
2015-02-27;46;32;0;0;0;0;0;0;0;0
2015-02-26;33;29;0;0;0;0;0;0;0;0
2015-02-25;28;29;0;0;0;0;0;0;0;0
2015-02-24;46;35;0;0;0;0;0;0;0;0
2015-02-23;44;28;0;0;0;1;0;0;0;0
2015-02-22;54;39;0;0;1;0;0;0;0;0
2015-02-21;49;37;2;0;0;0;0;0;0;0
2015-02-20;47;36;0;0;0;0;0;0;0;0
2015-02-19;50;26;0;0;0;0;0;0;0;0
2015-02-18;31;21;0;0;1;0;0;0;0;0
2015-02-17;45;37;0;1;0;0;0;0;0;0
2015-02-16;43;22;0;0;0;1;0;0;0;0
2015-02-15;50;22;0;0;0;0;0;0;0;0
2015-02-14;45;32;0;1;0;1;0;0;0;0
2015-02-13;29;26;0;0;0;0;0;0;0;0
2015-02-12;15;25;0;0;0;1;0;0;0;0
2015-02-11;21;11;0;0;0;0;0;0;0;0
2015-02-10;16;16;0;0;1;0;0;0;0;0
2015-02-09;19;21;1;0;0;0;0;0;0;0
2015-02-08;24;31;1;0;0;1;0;0;0;0
2015-02-07;24;16;0;0;0;0;0;0;0;0
2015-02-06;23;18;1;0;0;0;0;0;0;0
2015-02-05;21;19;0;0;0;1;0;0;0;0
2015-02-04;16;21;1;0;0;0;0;0;0;0
2015-02-03;19;22;1;0;0;0;0;0;0;0
2015-02-02;15;17;1;0;0;0;1;0;0;0
2015-02-01;18;28;1;0;0;0;0;0;0;0
2015-01-31;23;27;0;1;0;0;0;0;0;0
2015-01-30;18;21;1;1;0;1;1;0;0;0
2015-01-29;15;18;0;0;0;0;0;0;0;0
2015-01-28;19;18;1;0;0;0;0;0;0;0
2015-01-27;12;12;0;1;0;0;1;0;0;0
2015-01-26;9;17;1;0;0;0;0;0;0;0
2015-01-25;22;32;0;0;0;0;0;0;0;0
2015-01-24;18;25;1;0;2;0;1;0;0;0
2015-01-23;23;25;0;1;0;0;0;0;0;0
2015-01-22;26;12;1;0;0;2;0;0;1;0
2015-01-21;22;16;0;0;0;1;1;0;0;0
2015-01-20;21;14;1;0;0;1;0;0;0;0
2015-01-19;28;13;0;0;0;0;0;0;0;0
2015-01-18;25;31;0;0;0;1;0;0;0;0
2015-01-17;28;31;0;0;0;1;0;0;0;0
2015-01-16;18;26;0;0;0;0;0;0;0;0
2015-01-15;25;14;1;1;0;0;0;0;0;0
2015-01-14;21;13;0;0;0;0;0;0;0;0
2015-01-13;17;23;1;0;0;0;0;0;0;0
2015-01-12;16;17;0;0;2;1;0;0;0;0
2015-01-11;36;17;0;0;0;1;0;0;0;0
2015-01-10;17;17;0;0;1;0;0;0;0;0
2015-01-09;8;22;2;1;0;1;0;0;0;0
2015-01-08;20;25;0;0;0;0;0;0;0;0
2015-01-07;15;27;0;0;1;0;0;0;0;0
2015-01-06;11;27;0;0;2;1;0;0;0;0
2015-01-05;12;18;0;0;0;0;0;0;0;0
2015-01-04;18;19;0;0;0;2;0;0;0;0
2015-01-03;19;20;2;0;0;0;0;0;0;0
2015-01-02;8;17;0;0;1;0;0;0;0;0
2015-01-01;19;18;1;1;1;1;0;0;0;0
2014-12-31;13;17;2;0;0;0;0;0;0;0
2014-12-30;14;14;0;0;0;0;0;0;0;0
2014-12-29;19;14;1;1;0;0;0;0;0;0
2014-12-28;13;16;1;0;1;2;0;0;0;0
2014-12-27;11;16;0;1;0;0;0;0;0;0
2014-12-26;10;12;0;1;0;1;0;0;0;0
2014-12-25;7;11;0;0;0;0;0;0;0;0
2014-12-24;10;11;0;0;0;0;0;0;0;0
2014-12-23;9;12;1;0;0;0;0;0;0;0
2014-12-22;6;12;0;0;0;0;0;0;0;0
2014-12-21;10;24;1;1;0;0;0;0;0;0
2014-12-20;10;11;1;1;0;0;0;0;0;0
2014-12-19;6;10;2;1;0;0;0;0;0;0
2014-12-18;9;14;0;1;0;1;0;0;0;0
2014-12-17;7;6;0;0;0;0;0;0;0;0
2014-12-16;2;4;0;0;0;0;0;0;0;0
2014-12-15;3;1;0;0;0;0;0;0;0;0
2014-12-14;5;9;0;0;0;0;0;0;0;0
2014-12-13;10;9;0;0;0;0;0;0;0;0
2014-12-12;9;6;1;0;0;0;0;0;0;0
2014-12-11;6;3;0;0;0;1;0;0;0;0
2014-12-10;5;8;0;0;0;0;0;0;0;0
2014-12-09;6;7;0;0;1;0;0;0;0;0
2014-12-08;10;7;0;0;0;0;0;0;0;0
2014-12-07;9;7;0;1;1;1;0;0;0;0
2014-12-06;6;9;0;0;0;1;0;0;0;0
2014-12-05;11;5;0;0;0;1;0;0;0;0
