﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Webalta;Google-Img;I.ua;AOL
2017-05-10;837;225;104;1;5;2;1;0;0;0;0;0;0
2017-05-09;834;138;88;1;2;1;0;0;0;0;0;0;0
2017-05-08;1285;282;125;0;3;3;1;0;0;0;0;0;0
2017-05-07;3644;1168;341;5;4;12;1;0;0;0;0;0;0
2017-05-06;565;183;67;2;1;1;1;0;0;0;0;0;0
2017-05-05;342;108;41;1;1;2;1;0;0;0;0;0;0
2017-05-04;401;132;49;0;1;1;0;0;0;0;0;0;0
2017-05-03;534;178;51;0;2;0;2;0;0;0;0;0;0
2017-05-02;799;169;99;0;3;3;1;0;0;0;0;0;0
2017-05-01;1319;161;75;0;1;2;1;0;0;0;0;0;0
2017-04-30;4114;486;265;3;7;17;0;0;0;1;0;1;0
2017-04-29;462;201;52;0;1;1;1;0;0;1;0;0;0
2017-04-28;300;156;38;0;2;2;2;0;0;0;0;0;0
2017-04-27;359;171;53;0;1;3;1;0;0;0;0;0;0
2017-04-26;515;229;61;1;2;1;1;0;0;0;0;0;0
2017-04-25;678;341;59;6;2;4;0;0;0;0;0;0;0
2017-04-24;1238;544;113;2;4;4;2;0;0;0;0;0;0
2017-04-23;4271;967;261;7;7;9;0;0;0;0;0;0;0
2017-04-22;623;214;45;0;0;1;1;0;0;0;0;0;0
2017-04-21;380;176;33;0;0;4;1;0;0;0;0;0;0
2017-04-20;458;172;55;2;3;2;1;0;0;0;0;0;0
2017-04-19;627;206;64;0;3;2;1;0;0;0;0;0;0
2017-04-18;947;439;64;3;0;2;1;0;0;0;0;0;0
2017-04-17;1529;380;145;1;1;3;1;0;0;0;0;0;0
2017-04-16;5036;674;287;3;6;18;2;1;0;0;0;0;0
2017-04-15;606;242;56;1;0;2;0;0;0;0;0;0;0
2017-04-14;404;214;45;2;1;3;0;0;0;0;0;0;0
2017-04-13;431;229;58;0;2;2;0;0;0;0;0;0;0
2017-04-12;554;279;73;2;2;1;3;0;0;0;0;0;0
2017-04-11;890;332;70;2;0;2;0;0;0;0;0;0;0
2017-04-10;1694;473;149;1;1;2;0;0;0;0;0;0;0
2017-04-09;6683;1009;424;3;8;19;1;0;0;1;0;0;0
2017-04-08;586;264;74;3;0;4;1;0;0;0;0;0;0
2017-04-07;447;237;44;0;0;1;1;0;0;0;0;0;0
2017-04-06;435;215;50;3;1;3;0;0;0;0;0;0;0
2017-04-05;530;215;63;1;3;3;2;0;0;0;0;0;0
2017-04-04;760;278;58;0;2;2;2;0;0;0;0;0;0
2017-04-03;1258;371;100;2;2;6;0;0;0;0;0;0;0
2017-04-02;3361;826;253;2;4;9;2;0;0;0;0;0;0
2017-04-01;494;376;48;0;1;2;0;1;0;0;0;0;0
2017-03-31;372;186;43;0;3;3;0;0;0;0;0;0;0
2017-03-30;483;241;51;2;3;3;0;0;0;0;0;0;0
2017-03-29;557;250;62;1;3;4;1;0;0;0;0;0;0
2017-03-28;906;226;66;1;5;2;0;0;0;0;0;0;0
2017-03-27;2048;375;132;1;3;2;0;0;0;0;0;0;0
2017-03-26;6821;1020;376;5;11;23;2;0;0;0;0;0;0
2017-03-25;897;741;79;2;3;9;0;0;0;0;0;0;0
2017-03-24;445;252;62;0;1;1;0;0;0;0;0;0;0
2017-03-23;512;337;53;0;3;2;0;0;0;0;0;0;0
2017-03-22;646;380;72;3;2;1;0;0;0;0;0;0;0
2017-03-21;851;424;106;3;3;1;0;0;0;0;0;0;0
2017-03-20;1716;525;176;0;5;5;0;0;0;1;0;0;0
2017-03-19;7018;1239;500;10;7;16;2;0;0;0;0;0;0
2017-03-18;947;558;91;3;5;2;0;0;0;0;0;0;0
2017-03-17;573;478;69;3;3;4;0;0;0;0;0;0;0
2017-03-16;711;375;68;1;2;2;0;0;0;0;0;0;0
2017-03-15;839;405;95;1;3;6;0;0;0;0;0;0;0
2017-03-14;1238;366;137;1;4;7;0;0;0;0;0;0;0
2017-03-13;2604;646;288;1;7;12;3;0;0;0;0;0;0
2017-03-12;9267;1688;1337;6;23;42;1;0;0;2;0;0;0
2017-03-11;1398;1037;121;1;5;12;1;0;0;0;0;0;0
2017-03-10;505;405;59;4;1;0;0;0;0;0;0;0;0
2017-03-09;531;296;67;3;0;0;0;0;0;0;0;0;0
2017-03-08;707;340;73;2;0;1;1;0;0;0;0;0;0
2017-03-07;776;302;87;0;3;4;0;0;1;0;0;0;0
2017-03-06;1257;461;154;1;7;1;3;1;0;0;0;0;0
2017-03-05;4939;1344;436;6;9;17;7;0;0;0;0;0;0
2017-03-04;1002;833;94;1;2;3;1;0;0;0;0;0;0
2017-03-03;478;300;57;1;4;2;0;0;0;0;0;0;0
2017-03-02;629;307;76;2;2;3;1;0;0;0;0;0;0
2017-03-01;718;321;83;1;4;2;0;0;0;0;0;0;0
2017-02-28;1023;411;127;3;4;4;2;0;0;0;0;0;0
2017-02-27;1982;692;237;1;8;11;5;1;1;0;0;0;0
2017-02-26;7005;2559;836;8;11;30;2;0;0;0;0;0;0
2017-02-25;1541;1735;129;3;1;7;0;0;0;0;0;0;0
2017-02-24;723;571;66;4;0;1;3;0;0;0;0;0;0
2017-02-23;764;424;69;1;0;5;0;0;0;0;0;0;0
2017-02-22;819;380;74;0;1;2;0;0;0;0;0;0;0
2017-02-21;1030;357;82;1;3;1;0;0;0;0;0;0;0
2017-02-20;2047;399;168;3;5;10;2;1;0;0;0;0;0
2017-02-19;6836;1430;429;7;8;13;3;0;0;1;0;0;0
2017-02-18;1201;615;92;5;4;4;1;0;0;0;0;0;0
2017-02-17;642;348;115;3;1;5;1;0;0;0;0;0;0
2017-02-16;692;366;111;1;3;1;0;0;0;0;0;0;0
2017-02-15;854;323;102;2;6;4;3;0;0;0;0;0;0
2017-02-14;1060;288;174;3;6;2;3;0;0;1;1;0;0
2017-02-13;1648;367;196;1;4;4;0;1;0;0;0;0;0
2017-02-12;5624;891;542;2;8;26;3;0;0;0;0;0;0
2017-02-11;1031;407;77;1;3;5;0;0;0;0;0;0;0
2017-02-10;570;303;58;1;2;1;1;0;0;0;0;0;0
2017-02-09;688;327;83;0;1;0;0;0;0;1;0;0;0
2017-02-08;809;360;89;2;8;2;1;0;0;0;0;0;0
2017-02-07;924;352;102;4;4;2;0;0;1;0;0;0;0
2017-02-06;1432;442;181;7;5;4;1;2;1;0;0;0;0
2017-02-05;4467;1165;498;11;7;15;1;0;0;3;1;0;0
2017-02-04;1358;705;105;2;1;10;0;0;0;0;0;0;0
2017-02-03;714;543;81;2;5;0;0;0;0;0;0;0;0
2017-02-02;849;520;61;5;3;2;1;0;0;0;0;0;0
2017-02-01;1114;417;95;1;4;0;3;0;0;0;0;0;0
2017-01-31;1625;317;131;2;2;3;0;0;0;0;0;0;0
2017-01-30;2487;391;187;1;5;2;0;1;0;0;0;0;0
2017-01-29;7165;1053;516;4;4;21;2;0;0;0;0;0;0
2017-01-28;1346;363;129;3;4;4;1;0;0;0;0;0;0
2017-01-27;910;308;92;0;1;0;0;0;0;0;0;0;0
2017-01-26;939;311;109;1;7;3;0;0;0;0;0;0;0
2017-01-25;1083;382;96;4;8;3;1;0;0;0;0;0;0
2017-01-24;1820;334;149;3;5;3;2;0;0;0;0;0;0
2017-01-23;3164;378;209;0;10;4;3;0;0;0;0;0;0
2017-01-22;7216;872;606;2;12;18;5;1;0;2;0;0;0
2017-01-21;1559;460;112;0;3;8;1;0;0;0;0;0;0
2017-01-20;1070;406;99;7;4;2;0;0;0;0;0;0;0
2017-01-19;1070;308;108;0;4;2;0;0;0;0;1;0;0
2017-01-18;1363;313;148;0;6;4;1;0;0;0;0;0;0
2017-01-17;1902;442;179;3;5;3;0;0;0;1;0;0;0
2017-01-16;3021;622;256;1;7;4;5;0;0;0;0;0;0
2017-01-15;7434;1493;637;5;7;16;1;0;0;1;1;0;0
2017-01-14;1773;409;170;2;5;1;1;1;0;0;0;0;0
2017-01-13;1411;476;188;0;5;5;0;0;0;0;0;0;0
2017-01-12;2088;418;312;2;10;3;0;0;0;0;0;0;0
2017-01-11;3026;475;259;2;10;2;0;0;0;0;0;0;0
2017-01-10;3464;463;338;0;10;5;0;0;0;0;0;0;0
2017-01-09;4502;572;463;3;9;9;0;0;0;0;0;0;0
2017-01-08;14327;916;1115;0;11;30;0;1;0;1;0;0;0
2017-01-07;4633;836;328;0;2;6;0;0;0;0;0;0;0
2017-01-06;3104;694;270;1;10;5;0;0;0;0;0;0;0
2017-01-05;4531;817;376;6;7;5;0;0;0;0;0;0;0
2017-01-04;5860;742;519;4;9;6;0;0;0;0;0;0;0
2017-01-03;10862;1060;869;8;12;12;0;1;0;0;0;0;0
2017-01-02;19843;1967;1748;8;13;22;0;1;0;0;0;0;0
2017-01-01;30797;2363;2363;11;25;47;0;1;0;1;0;0;0
2016-12-31;16791;905;737;5;14;16;0;0;0;0;0;0;0
2016-12-30;1169;463;118;1;0;4;0;0;0;0;0;0;0
2016-12-29;919;342;96;2;3;1;0;0;0;0;0;0;0
2016-12-28;999;275;97;0;0;1;0;0;0;0;0;0;0
2016-12-27;1354;279;131;1;2;2;0;0;0;0;0;0;0
2016-12-26;2682;285;159;6;2;4;0;1;0;0;0;0;0
2016-12-25;8996;627;464;6;6;8;0;0;0;0;0;1;0
2016-12-24;1454;624;86;4;2;2;0;0;0;1;0;0;0
2016-12-23;577;303;63;1;2;1;0;1;0;0;0;0;0
2016-12-22;601;295;69;1;3;0;0;0;0;0;0;0;0
2016-12-21;761;277;79;1;2;1;0;0;0;0;0;0;0
2016-12-20;1034;292;93;2;3;2;0;0;0;0;0;0;0
2016-12-19;2276;346;161;2;6;0;0;0;0;0;0;0;0
2016-12-18;6951;638;395;3;5;11;0;2;0;0;0;0;0
2016-12-17;1192;498;72;2;2;1;0;0;0;0;0;0;0
2016-12-16;569;283;62;1;0;0;0;0;0;0;1;0;0
2016-12-15;576;281;51;2;1;2;0;0;0;0;0;0;0
2016-12-14;673;241;73;0;1;1;0;0;0;0;0;0;0
2016-12-13;995;234;76;0;3;1;0;0;0;0;0;0;0
2016-12-12;1820;281;128;4;3;3;0;1;0;0;0;0;0
2016-12-11;6766;532;258;1;0;3;0;1;0;0;0;0;0
2016-12-10;1015;241;73;2;2;2;0;0;0;0;0;0;0
2016-12-09;542;254;60;0;2;2;0;0;0;0;0;0;0
2016-12-08;506;269;51;0;1;1;0;0;0;0;0;0;0
2016-12-07;542;277;56;0;3;0;0;0;0;0;0;0;0
2016-12-06;722;251;82;2;0;2;0;0;0;0;0;0;0
2016-12-05;1254;304;128;4;2;1;0;2;0;0;0;0;0
2016-12-04;4189;646;386;7;4;11;0;0;0;0;0;0;0
2016-12-03;906;311;78;0;1;3;0;0;0;0;1;0;0
2016-12-02;512;296;48;1;3;0;0;1;0;0;0;0;0
2016-12-01;560;294;75;2;0;0;0;0;0;0;0;0;0
2016-11-30;727;293;57;4;0;0;0;0;0;0;0;0;0
2016-11-29;1249;231;71;1;2;1;0;0;0;0;0;0;0
2016-11-28;1844;383;153;6;2;2;0;1;0;2;0;0;0
2016-11-27;4740;629;300;2;5;3;0;1;0;0;1;0;0
2016-11-26;989;353;78;2;1;1;0;0;0;0;0;0;0
2016-11-25;459;261;40;0;3;1;0;0;0;0;0;0;0
2016-11-24;495;244;47;0;0;0;0;0;0;0;0;0;0
2016-11-23;616;245;65;1;2;0;0;0;0;0;0;0;0
2016-11-22;832;221;71;2;1;2;0;0;0;0;0;0;0
2016-11-21;1187;280;124;4;2;4;0;0;0;0;0;0;0
2016-11-20;4940;696;373;2;2;3;0;0;0;0;0;0;0
2016-11-19;1020;359;78;5;2;1;0;0;0;1;0;0;0
2016-11-18;400;239;54;0;1;0;0;0;0;0;0;0;0
2016-11-17;409;238;40;4;0;0;0;0;0;0;0;0;0
2016-11-16;588;208;58;1;3;1;0;0;0;0;0;0;0
2016-11-15;714;237;82;3;3;1;0;0;0;0;0;0;0
2016-11-14;1211;279;152;2;6;1;0;0;0;0;0;0;0
2016-11-13;3888;533;324;4;2;7;0;0;0;0;0;0;0
2016-11-12;878;238;68;2;0;1;0;0;0;0;0;0;0
2016-11-11;386;316;37;4;2;1;0;0;0;0;0;0;0
2016-11-10;444;412;33;7;1;0;0;0;0;0;0;0;0
2016-11-09;481;445;63;2;3;2;0;0;0;0;0;0;0
2016-11-08;670;398;67;3;2;0;0;0;0;0;0;0;0
2016-11-07;1207;534;136;5;1;1;0;0;1;0;0;0;0
2016-11-06;4003;1312;322;7;0;1;0;0;0;0;0;0;0
2016-11-05;1303;675;113;4;1;4;0;0;0;0;0;0;0
2016-11-04;501;427;49;0;1;1;0;1;0;0;0;0;0
2016-11-03;502;416;53;0;0;1;0;0;0;0;0;0;0
2016-11-02;564;362;66;3;0;0;0;0;0;0;0;0;0
2016-11-01;689;386;79;2;4;0;0;0;0;0;0;0;0
2016-10-31;926;468;112;3;1;0;0;0;0;0;0;0;0
2016-10-30;2874;1188;376;3;0;1;0;1;0;0;0;0;0
2016-10-29;1079;810;107;4;0;3;0;0;1;0;0;0;0
2016-10-28;441;446;47;1;0;1;0;0;0;0;0;0;0
2016-10-27;442;493;59;4;2;0;0;0;0;0;0;0;0
2016-10-26;502;496;49;6;3;0;0;0;0;0;0;0;0
2016-10-25;664;418;49;3;3;1;0;0;1;0;0;0;0
2016-10-24;1070;690;105;2;3;2;0;1;0;0;0;0;0
2016-10-23;3482;1844;251;6;4;3;0;1;0;0;0;0;0
2016-10-22;1270;1175;101;2;1;2;0;0;0;0;0;0;0
2016-10-21;434;676;38;4;1;0;0;0;0;0;0;0;0
2016-10-20;512;805;46;2;1;0;0;0;1;0;0;0;0
2016-10-19;620;1015;57;8;2;1;0;0;0;0;0;0;0
2016-10-18;765;628;65;2;2;3;0;0;0;0;0;0;0
2016-10-17;1297;865;160;4;2;1;0;2;1;0;0;0;0
2016-10-16;4370;2312;453;8;1;7;0;0;0;0;0;0;0
2016-10-15;1330;921;82;4;3;6;0;0;0;0;0;0;0
2016-10-14;423;645;42;5;2;1;0;0;0;0;0;0;0
2016-10-13;423;779;58;3;3;4;0;0;0;0;0;0;0
2016-10-12;542;1055;50;7;1;0;0;0;0;0;0;0;0
2016-10-11;660;570;82;1;3;1;0;0;0;0;0;0;0
2016-10-10;1136;687;113;2;2;3;0;3;0;1;0;0;0
2016-10-09;3528;2218;356;6;0;3;0;0;0;0;0;0;0
2016-10-08;1192;722;106;3;2;0;0;0;0;0;0;0;0
2016-10-07;495;425;53;1;0;1;0;0;0;0;1;0;0
2016-10-06;524;473;45;1;3;0;0;0;0;0;0;0;0
2016-10-05;548;440;42;6;7;1;0;0;0;0;0;0;0
2016-10-04;847;565;70;3;3;1;0;0;0;0;0;0;0
2016-10-03;1480;570;121;3;1;0;0;1;0;0;0;0;0
2016-10-02;4880;918;302;4;6;3;0;0;0;0;0;0;0
2016-10-01;1280;801;78;1;3;2;0;0;0;0;0;0;0
2016-09-30;485;510;53;3;0;0;0;0;0;0;0;0;0
2016-09-29;517;579;71;3;3;0;0;0;0;0;0;0;0
2016-09-28;675;502;66;3;5;0;0;0;0;0;0;0;0
2016-09-27;1019;453;75;3;5;2;0;0;0;0;0;0;0
2016-09-26;1769;582;165;4;5;2;0;1;0;0;0;0;0
2016-09-25;6064;1234;402;5;4;6;0;1;0;0;0;0;0
2016-09-24;2116;966;132;8;1;4;0;0;0;0;0;0;0
2016-09-23;483;368;32;2;1;1;0;0;0;0;0;0;0
2016-09-22;505;407;54;4;4;2;0;0;0;0;0;0;0
2016-09-21;696;416;69;1;3;1;0;1;0;0;0;0;0
2016-09-20;1042;507;96;2;7;1;0;0;0;0;0;0;0
2016-09-19;1901;680;134;6;1;0;0;0;0;0;0;0;0
2016-09-18;7125;1445;236;12;2;6;0;0;0;0;0;0;0
2016-09-17;1246;496;98;3;1;1;0;0;0;0;0;0;0
2016-09-16;467;363;52;2;0;1;0;0;0;0;0;0;0
2016-09-15;491;365;66;4;3;0;0;1;0;0;0;0;0
2016-09-14;569;371;51;1;1;0;0;0;0;0;0;0;0
2016-09-13;796;228;93;1;1;1;0;0;0;0;0;0;0
2016-09-12;1397;354;137;5;4;1;0;1;0;0;0;0;0
2016-09-11;3570;643;286;2;3;5;0;0;1;0;0;0;0
2016-09-10;1402;508;95;1;4;2;0;0;0;0;0;0;0
2016-09-09;438;227;42;0;4;0;0;0;0;0;0;0;0
2016-09-08;459;210;51;0;4;0;0;0;0;0;0;0;0
2016-09-07;598;213;60;0;2;0;0;0;0;0;0;0;0
2016-09-06;901;210;64;1;3;1;0;0;0;0;0;0;0
2016-09-05;1702;271;189;3;4;0;0;0;0;0;0;0;0
2016-09-04;4682;459;331;3;1;6;0;1;0;0;0;0;0
2016-09-03;1388;369;126;3;2;5;0;0;0;0;0;0;0
2016-09-02;448;203;47;3;3;0;0;0;0;0;0;0;0
2016-09-01;466;190;53;1;5;0;0;0;0;0;0;0;0
2016-08-31;614;225;69;0;2;3;0;0;0;0;0;0;0
2016-08-30;806;462;94;4;5;1;0;0;0;0;0;0;0
2016-08-29;1610;1404;172;13;8;2;0;0;0;0;0;0;0
2016-08-28;4092;3134;295;9;3;5;0;1;0;1;0;0;0
2016-08-27;1192;620;90;2;10;1;0;0;0;0;0;0;0
2016-08-26;404;248;27;4;2;0;0;0;0;0;0;0;0
2016-08-25;477;209;48;1;6;0;0;0;0;0;0;0;0
2016-08-24;633;218;51;0;6;1;0;0;0;0;0;0;0
2016-08-23;967;245;85;5;6;0;0;0;0;0;0;0;0
2016-08-22;1781;241;135;2;3;2;0;0;0;0;0;0;0
2016-08-21;5634;577;370;3;4;3;0;0;0;1;0;0;0
2016-08-20;1591;471;95;1;2;2;0;0;0;0;0;0;0
2016-08-19;427;244;33;1;4;0;0;0;0;0;0;0;0
2016-08-18;394;275;42;1;2;2;0;0;0;0;0;0;0
2016-08-17;487;255;52;1;6;1;0;0;0;0;0;0;0
2016-08-16;783;279;83;1;4;1;0;0;0;0;0;0;0
2016-08-15;1237;315;128;4;3;2;0;0;0;0;0;0;0
2016-08-14;3336;842;362;5;6;7;0;0;0;2;0;0;0
2016-08-13;1300;539;112;1;2;2;0;0;0;0;0;0;0
2016-08-12;451;264;31;2;3;0;0;0;0;0;0;0;0
2016-08-11;416;229;37;2;3;0;0;1;0;0;0;0;0
2016-08-10;503;264;76;3;4;6;0;1;0;0;0;0;0
2016-08-09;781;248;80;2;6;0;0;0;0;1;0;0;0
2016-08-08;1145;355;133;3;4;0;0;0;0;1;0;0;0
2016-08-07;2827;894;311;3;5;2;0;1;0;0;0;0;0
2016-08-06;989;628;103;6;4;1;0;0;0;0;0;0;0
2016-08-05;368;310;40;1;3;0;0;0;0;0;0;0;0
2016-08-04;463;352;46;1;3;0;0;0;0;0;0;0;0
2016-08-03;581;418;48;1;5;2;0;0;0;0;0;0;0
2016-08-02;910;397;74;2;7;0;0;0;1;1;0;0;0
2016-08-01;1368;514;152;3;13;0;0;0;0;0;0;0;0
2016-07-31;4557;1746;432;5;2;11;0;1;0;0;0;0;0
2016-07-30;1001;736;64;3;2;2;0;0;0;0;0;0;0
2016-07-29;408;305;41;1;5;1;0;0;0;0;0;0;0
2016-07-28;445;274;42;1;3;0;0;0;0;0;0;0;0
2016-07-27;626;271;75;2;6;2;0;0;0;0;1;0;0
2016-07-26;908;432;53;0;13;1;0;0;0;0;0;0;0
2016-07-25;1641;475;132;2;8;1;0;0;0;0;0;0;0
2016-07-24;4398;934;255;14;5;6;0;0;0;0;0;0;0
2016-07-23;1869;506;97;6;6;5;0;0;0;0;0;0;0
2016-07-22;381;280;38;2;8;0;0;0;0;0;0;0;0
2016-07-21;462;320;43;0;9;1;0;0;0;0;0;0;0
2016-07-20;692;276;64;2;7;4;0;0;0;0;0;0;0
2016-07-19;1046;401;109;5;7;2;0;0;0;0;0;0;0
2016-07-18;2013;468;181;2;8;6;0;0;0;0;0;1;0
2016-07-17;7549;1162;407;4;5;7;0;1;1;1;0;0;0
2016-07-16;1494;458;77;2;3;5;0;0;0;0;0;0;0
2016-07-15;338;227;41;0;5;0;0;0;0;0;0;0;0
2016-07-14;406;264;44;0;7;0;0;0;0;0;0;0;0
2016-07-13;452;288;50;0;5;0;0;0;0;0;0;0;0
2016-07-12;628;277;77;3;10;1;0;0;0;0;0;0;0
2016-07-11;1125;409;123;4;5;3;0;0;0;0;0;0;0
2016-07-10;2761;830;206;7;3;4;0;1;0;0;0;0;0
2016-07-09;1366;598;128;2;6;4;0;0;0;0;0;0;0
2016-07-08;364;300;44;2;3;2;0;0;0;0;0;0;0
2016-07-07;383;384;42;3;5;1;0;0;0;0;0;0;0
2016-07-06;254;221;23;2;1;3;0;0;0;0;0;0;0
2016-07-05;673;584;71;3;8;1;0;1;1;0;0;0;0
2016-07-04;1119;515;112;4;4;2;0;0;0;0;0;0;0
2016-07-03;3523;994;212;7;0;3;0;0;0;0;0;0;0
2016-07-02;994;676;63;4;6;2;0;0;0;0;0;0;0
2016-07-01;339;254;57;2;4;2;0;0;0;0;0;0;0
2016-06-30;420;317;50;2;5;0;0;0;0;0;0;0;0
2016-06-29;563;412;68;1;6;1;0;0;0;0;0;0;0
2016-06-28;817;472;76;1;9;1;0;0;0;0;0;0;0
2016-06-27;1414;576;134;3;10;4;0;1;0;1;0;0;0
2016-06-26;3904;883;261;6;2;3;0;0;0;1;1;0;0
2016-06-25;977;804;75;5;5;0;0;0;0;0;0;0;0
2016-06-24;384;367;48;0;2;1;0;0;0;0;0;0;0
2016-06-23;382;388;42;2;4;0;0;0;0;0;0;0;0
2016-06-22;484;472;44;3;7;0;0;0;0;0;0;0;0
2016-06-21;738;693;73;4;9;0;0;0;0;0;0;0;0
2016-06-20;1202;788;120;6;8;0;0;0;0;0;0;0;0
2016-06-19;2898;1557;254;7;6;6;0;0;0;0;0;0;0
2016-06-18;1432;1231;114;7;4;1;0;2;0;0;0;0;0
2016-06-17;339;410;38;3;8;1;0;0;0;0;0;0;0
2016-06-16;456;411;37;2;6;0;0;1;0;0;0;0;0
2016-06-15;571;533;73;2;10;0;0;0;0;0;0;0;0
2016-06-14;921;826;116;8;6;2;0;0;1;0;0;0;0
2016-06-13;1259;1113;106;4;4;4;0;0;0;0;0;0;0
2016-06-12;3639;2865;264;16;0;4;0;0;0;0;0;0;0
2016-06-11;975;1491;76;6;8;4;0;0;0;0;0;0;0
2016-06-10;372;347;37;2;7;1;0;0;0;0;0;0;0
2016-06-09;424;414;44;3;8;0;0;0;0;0;0;0;0
2016-06-08;502;436;50;2;6;1;0;0;0;0;0;0;0
2016-06-07;779;504;67;3;10;1;0;0;0;0;0;0;0
2016-06-06;1323;654;106;5;10;2;0;1;0;0;0;0;0
2016-06-05;4628;1538;243;10;6;9;0;2;0;0;0;0;0
2016-06-04;1146;888;106;8;10;2;0;0;0;0;0;0;0
2016-06-03;381;439;48;2;6;1;0;2;0;0;0;0;0
2016-06-02;419;528;50;7;12;1;0;0;0;0;0;0;0
2016-06-01;544;447;81;2;5;1;0;0;0;1;0;0;0
2016-05-31;831;452;91;2;7;0;0;0;0;0;0;0;0
2016-05-30;1349;632;159;5;13;1;0;0;0;0;0;0;0
2016-05-29;3059;2227;271;5;4;10;0;0;0;0;0;0;0
2016-05-28;989;678;114;7;6;3;0;0;0;0;0;0;0
2016-05-27;360;319;49;2;12;1;0;0;0;0;0;0;0
2016-05-26;389;369;70;3;7;0;0;0;0;0;0;0;0
2016-05-25;510;426;85;5;11;0;0;0;0;0;0;0;0
2016-05-24;717;409;100;4;13;2;0;0;0;0;0;0;0
2016-05-23;1271;544;178;8;15;1;0;0;0;0;0;0;0
2016-05-22;3312;1274;428;9;5;3;0;1;0;1;0;0;0
2016-05-21;1015;672;178;3;8;5;0;0;0;0;0;0;0
2016-05-20;382;288;66;3;8;2;0;0;0;0;0;0;0
2016-05-19;417;340;68;1;6;1;0;1;0;0;0;0;0
2016-05-18;557;399;111;3;9;1;0;0;0;0;0;0;0
2016-05-17;780;472;116;1;16;2;0;0;0;0;0;0;0
2016-05-16;1325;650;228;5;9;0;0;0;0;0;0;0;0
2016-05-15;3636;1379;556;12;6;3;0;0;0;0;0;0;0
2016-05-14;1239;1450;220;11;14;0;0;0;0;0;0;0;0
2016-05-13;462;762;90;2;15;0;0;0;0;0;0;0;0
2016-05-12;609;1040;118;7;17;0;0;0;0;0;0;0;0
2016-05-11;862;855;144;6;17;0;0;0;0;0;0;0;0
2016-05-10;1279;1068;172;16;13;0;0;0;0;0;0;0;0
2016-05-09;1511;744;185;5;3;3;0;0;0;1;0;0;0
2016-05-08;4105;2132;656;21;6;4;0;1;0;0;0;0;0
2016-05-07;1397;1353;241;12;15;4;0;0;0;0;0;0;0
2016-05-06;521;744;71;6;16;1;0;1;0;0;0;0;0
2016-05-05;697;483;95;7;7;0;0;0;0;0;0;0;0
2016-05-04;921;614;161;6;10;0;0;0;0;0;0;1;0
2016-05-03;1037;517;144;9;8;0;0;0;0;0;0;0;0
2016-05-02;1253;440;133;5;0;0;0;0;0;0;0;0;0
2016-05-01;2096;796;347;10;6;0;0;1;1;0;0;0;0
2016-04-30;1202;736;207;1;9;0;0;0;0;0;0;0;0
2016-04-29;483;362;32;2;10;0;0;0;0;0;0;0;0
2016-04-28;558;370;29;3;5;2;0;0;0;0;0;0;0
2016-04-27;642;395;52;2;8;0;0;0;0;0;0;0;0
2016-04-26;896;410;79;2;12;1;0;1;0;0;0;0;0
2016-04-25;1510;526;132;10;7;2;0;0;0;0;0;0;0
2016-04-24;5195;1262;353;11;8;2;0;0;0;0;0;0;0
2016-04-23;1430;916;254;3;11;1;0;0;0;0;0;0;0
2016-04-22;448;423;51;3;3;1;0;1;0;0;0;0;0
2016-04-21;496;330;32;3;9;1;0;0;0;0;0;0;0
2016-04-20;614;428;34;6;9;0;0;0;0;0;0;0;0
2016-04-19;821;381;32;4;7;1;0;0;0;0;0;0;0
2016-04-18;1576;510;74;3;11;1;0;0;0;0;0;0;0
2016-04-17;6194;1154;253;10;7;4;0;0;1;1;0;0;0
2016-04-16;1420;746;132;3;10;2;0;0;0;1;0;0;0
2016-04-15;410;324;24;2;8;1;0;0;0;0;0;0;0
2016-04-14;471;350;39;5;7;0;0;1;0;0;0;0;0
2016-04-13;610;433;32;4;13;0;0;1;0;0;0;0;0
2016-04-12;829;430;36;2;17;0;0;0;0;0;0;0;0
2016-04-11;2000;588;76;6;13;2;0;0;1;1;0;0;0
2016-04-10;5892;1521;180;12;9;11;0;1;0;1;0;0;0
2016-04-09;1933;1053;105;3;8;5;0;0;0;1;0;0;0
2016-04-08;439;425;33;0;7;1;0;0;0;0;0;0;0
2016-04-07;477;449;32;2;8;0;0;0;0;0;0;0;0
2016-04-06;615;491;41;3;15;3;0;0;0;0;0;0;0
2016-04-05;920;599;53;5;16;1;0;0;0;0;0;0;0
2016-04-04;1738;776;81;8;13;2;0;1;1;0;0;0;0
2016-04-03;5492;2013;200;13;6;10;0;0;0;0;0;0;0
2016-04-02;2718;925;122;4;10;2;0;0;0;1;0;0;0
2016-04-01;409;412;44;6;12;1;0;0;0;0;0;0;0
2016-03-31;474;368;40;0;5;0;0;0;0;0;0;0;0
2016-03-30;598;424;55;2;5;0;0;0;0;1;0;0;0
2016-03-29;842;382;58;3;18;2;0;1;0;0;0;0;0
2016-03-28;1604;492;111;6;13;2;0;0;0;1;0;0;0
2016-03-27;6236;1633;364;11;7;7;0;0;0;0;0;0;0
2016-03-26;2003;1067;167;7;10;4;0;0;0;0;0;0;0
2016-03-25;407;390;50;3;11;0;0;0;0;0;0;0;0
2016-03-24;490;417;43;5;11;1;0;0;0;0;0;0;0
2016-03-23;638;442;50;5;23;0;0;0;1;0;0;0;0
