﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Google-Img;Bing.com;Yahoo!;Nigma
2016-02-03;14;1;1;0;0;0;0;0;0
2016-02-02;4;0;0;0;0;0;0;0;0
2016-02-01;13;1;0;0;0;0;0;0;0
2016-01-31;4;2;2;0;0;0;0;0;0
2016-01-30;5;2;1;0;0;0;0;0;0
2016-01-29;11;8;0;0;0;0;0;0;0
2016-01-28;8;2;0;0;0;0;0;0;0
2016-01-27;10;3;0;0;0;0;1;0;0
2016-01-26;9;2;0;0;0;0;0;0;0
2016-01-25;5;3;0;0;0;0;0;0;0
2016-01-24;5;1;0;0;0;0;0;0;0
2016-01-23;4;3;0;0;0;0;0;0;0
2016-01-22;6;1;0;0;0;0;0;0;0
2016-01-21;6;3;1;0;0;0;0;0;0
2016-01-20;6;3;0;0;0;0;0;0;0
2016-01-19;5;2;0;0;0;0;0;0;0
2016-01-18;6;2;0;0;0;0;0;0;0
2016-01-17;7;0;0;0;0;0;0;0;0
2016-01-16;5;2;0;0;0;0;0;0;0
2016-01-15;6;2;0;0;0;0;0;0;0
2016-01-14;3;5;0;0;0;0;0;0;0
2016-01-13;5;2;0;0;0;0;0;0;0
2016-01-12;4;5;0;0;0;0;0;0;0
2016-01-11;9;1;1;0;0;0;0;0;0
2016-01-10;2;1;0;0;0;0;0;0;0
2016-01-09;8;0;0;0;0;0;0;0;0
2016-01-08;2;2;0;0;0;0;0;0;0
2016-01-07;3;1;0;0;0;0;0;0;0
2016-01-06;7;2;0;0;0;0;1;0;0
2016-01-05;5;2;1;0;0;0;0;0;0
2016-01-04;1;4;0;1;0;0;0;0;0
2016-01-03;5;3;0;0;0;0;0;0;0
2016-01-02;2;1;0;0;0;0;0;0;0
2016-01-01;5;0;0;0;0;0;0;0;0
2015-12-31;0;0;0;1;0;0;0;0;0
2015-12-29;4;1;1;0;0;0;0;0;0
2015-12-28;4;4;0;0;0;0;0;0;0
2015-12-27;3;3;0;0;0;0;0;0;0
2015-12-26;4;1;0;0;0;0;0;0;0
2015-12-25;5;1;0;0;0;0;0;0;0
2015-12-24;13;3;2;0;0;0;0;0;0
2015-12-23;6;1;1;0;0;0;0;0;0
2015-12-22;1;4;0;0;1;0;0;0;0
2015-12-21;7;2;0;0;0;0;0;0;0
2015-12-20;3;5;0;0;0;0;0;0;0
2015-12-19;6;3;2;0;0;0;0;0;0
2015-12-18;6;0;1;0;1;0;0;0;0
2015-12-17;7;1;1;0;0;0;0;0;0
2015-12-16;6;2;1;0;0;0;0;0;0
2015-12-15;4;1;1;0;0;0;0;0;0
2015-12-14;2;2;1;0;0;0;0;0;0
2015-12-13;4;0;0;0;0;0;0;0;0
2015-12-12;1;0;0;0;0;0;0;0;0
2015-12-11;6;3;1;0;0;0;0;0;0
2015-12-10;2;2;2;0;0;0;0;0;0
2015-12-09;3;1;0;1;0;0;0;0;0
2015-12-08;5;3;1;0;0;0;0;0;0
2015-12-07;11;1;1;0;0;0;1;0;0
2015-12-06;2;1;0;0;0;0;0;0;0
2015-12-05;7;3;0;0;0;0;0;0;0
2015-12-04;8;4;0;0;0;0;0;0;0
2015-12-03;5;0;0;0;0;0;0;0;0
2015-12-02;3;3;0;0;0;0;0;0;0
2015-12-01;6;2;0;0;0;0;0;0;0
2015-11-30;9;2;0;0;0;0;0;0;0
2015-11-29;4;3;0;0;0;0;0;0;0
2015-11-28;5;1;2;0;0;0;0;0;0
2015-11-27;7;1;1;0;0;0;0;0;0
2015-11-26;4;0;0;0;0;0;0;0;0
2015-11-25;7;7;2;1;0;0;0;0;0
2015-11-24;6;8;1;0;0;0;0;0;0
2015-11-23;6;3;2;0;0;0;0;0;0
2015-11-22;3;1;0;0;0;0;0;0;0
2015-11-21;8;3;1;0;0;0;0;0;0
2015-11-20;6;3;3;0;0;0;0;0;0
2015-11-19;6;1;0;0;0;0;0;0;0
2015-11-18;4;4;0;0;0;0;0;0;0
2015-11-17;2;3;0;0;0;0;0;0;0
2015-11-16;8;5;1;0;0;0;0;0;0
2015-11-15;1;1;1;0;0;0;0;0;0
2015-11-14;7;3;0;0;0;0;0;0;0
2015-11-13;4;2;1;0;0;0;0;0;0
2015-11-12;11;2;2;0;1;0;0;0;0
2015-11-11;7;2;0;0;0;0;0;0;0
2015-11-10;9;5;0;0;0;0;0;0;0
2015-11-09;8;5;1;1;0;0;0;0;0
2015-11-08;5;4;0;0;0;0;0;0;0
2015-11-07;3;5;1;0;0;0;0;0;0
2015-11-06;4;5;1;1;0;0;1;0;0
2015-11-05;6;5;0;0;0;0;0;0;0
2015-11-04;7;4;1;0;0;0;0;0;0
2015-11-03;6;1;0;0;0;0;0;0;0
2015-11-02;3;1;2;0;0;0;0;0;0
2015-11-01;1;1;0;0;0;0;0;0;0
2015-10-31;1;2;0;0;0;0;0;0;0
2015-10-30;7;1;0;0;0;0;0;0;0
2015-10-29;3;1;0;0;0;0;0;0;0
2015-10-28;4;4;1;0;0;0;0;0;0
2015-10-27;5;1;1;1;0;0;0;0;0
2015-10-26;3;2;0;0;0;0;0;0;0
2015-10-25;6;1;1;0;0;0;0;1;0
2015-10-24;3;1;1;1;0;0;0;0;0
2015-10-23;9;6;1;0;0;0;0;0;0
2015-10-22;2;4;1;0;0;0;0;0;0
2015-10-21;4;6;2;0;0;0;0;0;0
2015-10-20;8;0;2;0;0;0;0;0;0
2015-10-19;13;3;0;0;0;0;0;0;0
2015-10-18;2;2;0;0;0;0;0;0;0
2015-10-17;5;1;0;0;0;0;0;0;0
2015-10-16;7;4;2;1;0;0;0;0;0
2015-10-15;7;2;0;0;0;0;0;0;0
2015-10-14;6;3;1;0;0;0;0;0;0
2015-10-13;6;2;1;0;0;0;0;0;0
2015-10-12;9;3;0;0;0;0;0;0;0
2015-10-11;8;2;0;0;0;0;0;0;0
2015-10-10;2;2;0;0;0;0;0;0;0
2015-10-09;5;3;1;0;0;0;0;0;0
2015-10-08;8;1;0;0;0;0;0;0;0
2015-10-07;7;2;3;0;0;0;0;0;0
2015-10-06;4;2;1;0;0;0;0;0;0
2015-10-05;7;1;0;0;0;0;0;0;0
2015-10-04;2;1;0;0;0;0;0;0;0
2015-10-03;2;6;1;0;0;0;0;0;0
2015-10-02;3;4;1;0;0;0;0;0;0
2015-10-01;5;3;0;0;0;0;0;0;0
2015-09-30;6;4;1;0;0;0;0;0;0
2015-09-29;6;3;1;0;0;0;0;0;0
2015-09-28;7;5;1;0;0;0;0;0;0
2015-09-27;3;0;0;0;0;0;0;0;0
2015-09-26;4;4;0;0;0;0;0;0;0
2015-09-25;6;3;1;0;0;0;0;0;0
2015-09-24;9;2;1;0;0;0;0;0;0
2015-09-23;5;7;0;0;0;0;0;0;0
2015-09-22;3;2;1;0;0;0;0;0;0
