﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Yahoo!;Webalta;QIP.ru;Google-Img;Ukr.net;AOL;I.ua
2016-05-28;25;53;12;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;57;68;14;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;74;53;30;0;0;0;0;1;0;0;0;0;0;0
2016-05-25;73;66;31;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;85;62;24;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;82;75;25;0;1;0;0;0;0;0;0;0;0;0
2016-05-22;62;48;12;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;54;40;14;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;84;66;20;0;1;1;0;0;0;0;0;0;0;0
2016-05-19;82;66;15;0;0;0;0;0;0;0;1;0;0;0
2016-05-18;83;75;27;0;0;0;0;1;0;0;0;0;0;0
2016-05-17;68;87;31;0;0;1;0;0;0;0;0;0;0;0
2016-05-16;60;92;22;0;1;0;1;0;0;0;0;0;0;0
2016-05-15;23;55;20;0;0;0;0;0;0;0;1;0;0;0
2016-05-14;28;60;14;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;34;65;16;0;2;0;0;0;0;0;0;0;0;0
2016-05-12;42;83;17;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;53;81;32;0;0;0;1;0;0;0;1;0;0;0
2016-05-10;45;75;26;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;18;53;16;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;22;44;9;0;1;0;0;1;0;0;0;0;0;0
2016-05-07;13;50;10;0;2;0;0;0;0;0;0;0;0;0
2016-05-06;36;71;21;0;0;1;0;1;0;0;0;0;0;0
2016-05-05;37;94;32;0;3;0;0;0;0;0;0;0;0;0
2016-05-04;50;74;21;0;1;1;0;0;0;0;0;0;0;0
2016-05-03;20;48;20;0;1;0;0;0;0;0;0;0;0;0
2016-05-02;26;54;14;0;0;1;0;0;0;0;0;0;0;0
2016-05-01;15;55;14;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;23;47;17;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;31;79;23;0;1;0;0;0;0;0;0;0;0;0
2016-04-28;50;77;18;0;0;1;0;0;0;0;0;0;0;0
2016-04-27;46;66;29;0;1;1;0;0;0;0;0;0;0;0
2016-04-26;39;83;39;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;49;83;24;0;0;1;0;0;0;0;1;0;0;0
2016-04-24;28;49;22;0;0;1;0;0;0;0;0;0;0;0
2016-04-23;37;58;23;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;45;71;27;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;55;94;32;0;1;0;0;0;0;0;0;0;0;0
2016-04-20;42;83;28;0;0;1;0;0;0;0;0;0;0;0
2016-04-19;48;86;36;0;1;0;0;0;0;0;0;0;0;0
2016-04-18;61;96;35;0;0;1;0;0;1;0;0;0;0;0
2016-04-17;40;64;18;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;28;54;28;0;1;0;0;0;0;0;0;0;0;0
2016-04-15;51;86;28;0;0;1;1;2;0;0;0;0;0;0
2016-04-14;58;84;35;0;0;1;0;0;0;0;0;0;0;0
2016-04-13;47;97;27;0;1;1;0;2;0;0;0;0;0;0
2016-04-12;58;96;37;0;0;0;0;0;0;0;1;0;0;0
2016-04-11;59;93;28;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;47;71;22;0;1;0;0;1;0;0;0;0;0;0
2016-04-09;26;64;18;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;61;70;25;0;0;1;0;1;0;0;0;0;0;0
2016-04-07;65;90;26;0;0;0;0;1;0;0;0;0;0;0
2016-04-06;65;76;32;0;0;1;0;0;0;0;0;0;0;0
2016-04-05;53;84;31;0;2;0;0;1;0;0;0;0;0;0
2016-04-04;65;100;45;0;0;1;0;0;0;0;0;0;0;0
2016-04-03;37;78;44;0;0;0;0;1;0;0;0;0;0;0
2016-04-02;26;73;27;0;2;0;1;0;0;0;0;0;0;0
2016-04-01;54;80;49;0;1;0;0;0;0;0;0;0;0;0
2016-03-31;66;80;29;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;66;89;41;0;0;0;1;0;0;0;0;0;0;0
2016-03-29;50;88;57;0;0;1;0;0;0;0;1;0;0;0
2016-03-28;53;81;37;0;0;1;0;0;0;0;0;0;0;0
2016-03-27;43;59;33;0;0;2;0;0;0;0;0;0;0;0
2016-03-26;36;58;23;0;0;0;0;1;0;0;0;0;0;0
2016-03-25;71;78;30;0;1;0;1;0;0;0;0;0;0;0
2016-03-24;88;88;31;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;73;84;36;0;0;1;0;2;0;0;0;0;0;0
2016-03-22;249;98;54;0;0;0;1;2;0;0;0;0;0;0
2016-03-21;215;82;44;0;2;0;0;0;0;0;0;0;0;0
2016-03-20;183;69;36;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;172;69;37;0;1;0;0;0;0;0;1;0;0;0
2016-03-18;234;81;28;0;1;0;0;0;0;0;1;0;0;0
2016-03-17;246;83;36;0;1;0;1;0;0;0;1;0;0;0
2016-03-16;197;89;43;0;3;1;0;0;0;0;0;0;0;0
2016-03-15;214;83;45;0;3;0;0;1;0;0;0;0;0;0
2016-03-14;230;85;22;0;1;0;0;0;0;0;0;0;0;0
2016-03-13;124;69;32;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;130;71;29;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;187;74;32;0;2;0;0;1;0;0;0;0;0;0
2016-03-10;218;69;36;0;0;0;0;1;0;0;0;0;0;0
2016-03-09;212;64;27;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;127;36;23;0;0;1;0;0;0;0;0;0;0;0
2016-03-07;114;51;31;0;1;0;0;1;0;0;0;0;0;0
2016-03-06;126;68;24;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;120;58;28;0;1;1;0;1;0;0;1;0;0;0
2016-03-04;153;63;21;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;176;98;27;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;185;87;35;0;0;0;1;1;0;0;0;0;0;0
2016-03-01;182;79;35;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;142;84;35;0;1;0;0;0;0;0;0;0;0;0
2016-02-28;113;83;25;0;0;0;0;1;0;0;0;0;0;0
2016-02-27;112;67;21;0;1;0;0;0;0;0;0;0;0;0
2016-02-26;140;82;34;0;0;1;0;0;0;0;0;0;0;0
2016-02-25;203;78;36;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;208;90;34;0;0;0;1;0;0;0;0;0;0;0
2016-02-23;139;79;14;0;0;1;0;0;0;0;0;0;0;0
2016-02-22;140;64;28;0;0;3;0;0;0;0;0;0;0;0
2016-02-21;120;70;28;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;142;72;26;0;1;0;0;1;0;0;0;0;0;0
2016-02-19;188;75;30;0;0;2;0;1;0;0;0;0;0;0
2016-02-18;194;88;37;0;1;1;0;1;0;0;0;0;0;0
2016-02-17;205;76;27;0;0;0;0;1;0;0;0;0;0;0
2016-02-16;247;93;36;0;0;0;0;1;0;0;0;0;0;0
2016-02-15;210;90;38;0;0;2;0;1;0;0;0;0;0;0
2016-02-14;161;62;14;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;127;66;29;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;183;71;34;0;2;3;0;0;0;0;0;0;0;0
2016-02-11;193;84;31;0;0;2;0;1;0;0;0;0;0;0
2016-02-10;186;79;29;0;1;2;0;1;0;0;1;0;0;0
2016-02-09;159;111;28;0;0;0;0;0;0;0;1;0;0;0
2016-02-08;157;103;29;0;0;2;0;1;0;0;0;0;0;0
2016-02-07;107;62;27;0;0;1;0;1;0;0;0;0;0;0
2016-02-06;104;71;22;0;0;0;0;1;0;0;1;0;0;0
2016-02-05;155;84;38;0;0;0;0;1;0;0;0;0;0;0
2016-02-04;138;89;26;0;1;0;0;0;0;0;0;0;0;0
2016-02-03;183;103;36;0;1;0;0;1;0;0;0;0;0;0
2016-02-02;179;91;30;0;1;2;1;2;0;0;0;0;0;0
2016-02-01;157;101;30;0;0;0;0;1;0;0;0;0;0;0
2016-01-31;118;65;33;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;98;65;31;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;126;96;35;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;126;80;36;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;163;86;21;0;0;2;0;0;0;0;0;0;0;0
2016-01-26;110;88;39;0;1;2;0;0;0;0;0;0;0;0
2016-01-25;146;95;27;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;97;70;26;0;0;1;0;0;0;0;0;0;0;0
2016-01-23;88;73;39;0;0;1;0;0;0;0;1;0;0;0
2016-01-22;125;74;27;0;0;2;0;1;0;0;0;0;0;0
2016-01-21;119;77;33;0;1;2;0;0;0;0;0;0;0;0
2016-01-20;107;85;37;0;0;1;0;0;0;0;0;0;0;0
2016-01-19;86;86;27;0;1;2;0;1;0;0;0;0;0;0
2016-01-18;63;75;33;0;1;0;0;0;0;0;0;0;0;0
2016-01-17;43;73;22;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;31;55;18;0;0;2;0;0;0;0;0;0;0;0
2016-01-15;55;86;30;0;0;0;0;0;0;0;2;0;0;0
2016-01-14;61;82;21;0;0;2;1;1;0;0;0;0;0;0
2016-01-13;48;69;43;0;0;1;0;0;0;0;0;0;0;0
2016-01-12;52;70;18;0;1;2;0;1;0;0;0;0;0;0
2016-01-11;50;93;27;0;0;0;0;1;0;0;0;0;0;0
2016-01-10;18;68;15;0;0;1;0;0;0;0;0;0;0;0
2016-01-09;43;67;33;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;40;72;25;0;0;0;0;1;0;0;0;0;0;0
2016-01-07;34;79;21;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;35;62;24;0;0;2;0;2;0;0;0;0;0;0
2016-01-05;43;72;20;0;1;0;0;1;0;0;0;0;0;0
2016-01-04;52;75;21;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;30;66;20;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;32;42;14;0;2;2;0;0;0;0;0;0;0;0
2016-01-01;27;29;11;0;0;1;0;0;0;0;0;0;0;0
2015-12-31;9;26;12;0;0;0;0;0;0;0;1;0;0;0
2015-12-30;28;51;12;0;1;0;0;0;0;0;0;0;0;0
2015-12-29;47;61;20;0;0;0;0;1;0;0;0;0;0;0
2015-12-28;54;80;28;0;1;1;0;0;0;0;0;0;0;0
2015-12-27;43;65;17;0;1;2;0;1;0;0;0;0;0;0
2015-12-26;36;62;10;0;1;0;0;0;0;0;0;0;0;0
2015-12-25;53;64;16;0;0;1;0;0;0;0;0;0;0;0
2015-12-24;63;59;24;0;2;0;0;0;0;0;0;0;0;0
2015-12-23;78;79;26;0;1;2;0;0;0;0;0;0;0;0
2015-12-22;69;73;28;0;0;0;1;0;0;0;0;0;0;0
2015-12-21;63;78;30;0;1;0;0;0;0;0;1;0;0;0
2015-12-20;43;68;23;0;0;2;0;0;0;0;0;0;0;0
2015-12-19;37;70;23;0;0;1;0;0;0;0;0;0;0;0
2015-12-18;55;65;24;0;0;1;0;1;0;0;0;0;0;0
2015-12-17;70;73;27;0;1;2;0;1;0;0;0;0;0;0
2015-12-16;68;93;30;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;75;83;29;0;1;1;0;0;0;0;0;0;0;0
2015-12-14;80;76;31;0;2;3;1;2;0;0;0;0;0;0
2015-12-13;54;66;20;0;0;2;0;0;0;0;0;0;0;0
2015-12-12;47;69;20;0;1;1;0;0;0;0;0;0;0;0
2015-12-11;66;52;31;0;0;0;1;0;0;0;0;0;0;0
2015-12-10;79;79;25;0;0;1;0;1;0;0;1;0;0;0
2015-12-09;70;83;25;0;0;1;0;0;0;0;2;0;0;0
2015-12-08;73;87;30;0;0;0;0;1;0;0;1;0;0;0
2015-12-07;76;108;21;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;62;69;24;0;1;0;0;1;0;0;0;0;0;0
2015-12-05;59;69;23;0;0;1;0;1;0;0;1;0;0;0
2015-12-04;54;102;27;0;0;1;0;0;0;0;0;0;0;0
2015-12-03;69;85;23;0;0;2;0;1;0;0;1;0;0;0
2015-12-02;70;119;29;0;1;0;0;0;0;0;0;0;0;0
2015-12-01;76;99;32;0;0;1;0;0;0;0;0;0;0;0
2015-11-30;74;95;34;0;1;3;1;0;0;0;0;0;0;0
2015-11-29;60;62;23;0;0;2;0;0;0;0;0;0;0;0
2015-11-28;56;75;20;0;1;0;0;0;0;0;0;0;0;0
2015-11-27;86;90;37;0;1;0;0;0;0;0;1;0;0;0
2015-11-26;70;106;38;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;72;98;34;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;70;115;38;0;0;0;1;0;0;0;1;0;0;0
2015-11-23;85;117;38;0;0;0;0;1;0;0;1;0;0;0
2015-11-22;37;89;28;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;46;78;41;0;0;1;0;0;0;0;0;0;0;0
2015-11-20;66;96;37;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;66;105;29;0;1;1;1;0;0;0;0;0;0;0
2015-11-18;83;114;43;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;144;129;36;0;1;0;0;1;0;0;0;0;0;0
2015-11-16;175;131;39;0;1;0;0;0;0;0;0;0;0;0
2015-11-15;146;108;33;0;0;1;0;1;0;0;0;0;0;0
2015-11-14;114;90;22;0;0;2;0;0;0;0;0;0;0;0
2015-11-13;143;135;22;0;1;1;0;0;0;0;0;0;0;0
2015-11-12;163;113;22;0;1;2;0;0;0;0;0;0;0;0
2015-11-11;166;127;33;0;0;1;0;0;0;0;0;0;0;0
2015-11-10;210;113;40;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;167;136;37;0;0;0;1;1;0;0;0;0;0;0
2015-11-08;113;89;25;0;0;1;0;0;0;0;0;0;0;0
2015-11-07;96;81;34;0;1;0;0;0;0;0;0;0;0;0
2015-11-06;149;124;42;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;162;110;33;0;1;1;0;0;0;0;0;0;0;0
2015-11-04;129;97;32;0;1;0;0;1;0;0;0;0;0;0
2015-11-03;136;123;33;0;2;1;0;1;0;0;0;0;0;0
2015-11-02;172;121;41;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;129;90;36;0;1;1;0;0;0;0;0;0;0;0
2015-10-31;103;93;21;0;0;1;1;1;0;0;0;0;0;0
2015-10-30;155;108;45;0;0;1;0;0;0;0;0;0;0;0
2015-10-29;159;130;31;0;1;0;0;0;0;0;0;0;0;0
2015-10-28;162;139;26;0;0;1;0;1;0;0;0;0;0;0
2015-10-27;161;147;37;0;0;0;0;2;0;0;0;0;0;0
2015-10-26;158;141;31;0;1;1;0;0;0;0;0;0;0;0
2015-10-25;140;86;38;0;1;0;0;0;0;0;0;0;0;0
2015-10-24;122;99;28;0;2;0;0;0;0;0;0;0;0;0
2015-10-23;164;128;35;0;1;0;0;0;0;0;0;0;0;0
2015-10-22;167;139;25;0;3;0;0;1;0;0;0;0;0;0
2015-10-21;185;128;38;0;0;1;0;0;0;0;0;0;0;0
2015-10-20;169;154;37;0;1;2;0;0;0;0;0;0;0;0
2015-10-19;168;138;58;0;0;2;0;0;0;0;0;0;0;0
2015-10-18;133;108;23;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;137;98;21;0;0;0;0;1;0;0;0;0;0;0
2015-10-16;173;112;37;0;2;1;0;1;0;0;0;0;0;0
2015-10-15;176;137;37;0;0;2;0;0;0;0;0;0;0;0
2015-10-14;178;121;30;0;2;3;0;0;0;0;0;0;0;0
2015-10-13;169;139;34;0;1;0;0;0;0;0;0;0;0;0
2015-10-12;182;141;44;0;2;2;0;0;0;0;0;0;0;0
2015-10-11;129;105;29;0;0;1;0;0;0;0;0;0;0;0
2015-10-10;99;88;29;0;0;0;0;1;0;0;0;0;0;0
2015-10-09;146;110;38;0;0;1;0;1;0;0;1;0;0;0
2015-10-08;165;115;34;0;1;2;0;1;0;0;0;0;0;0
2015-10-07;176;108;29;0;1;1;0;0;0;0;0;0;0;0
2015-10-06;177;131;41;0;0;0;0;1;0;0;0;0;0;0
2015-10-05;174;145;37;0;0;1;0;0;0;0;0;0;1;0
2015-10-04;117;100;24;0;0;0;0;1;0;0;0;0;0;0
2015-10-03;99;95;22;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;157;128;26;0;1;1;0;0;0;0;0;0;0;0
2015-10-01;152;148;28;0;2;1;0;0;0;0;0;0;0;0
2015-09-30;167;120;30;0;1;1;0;0;0;0;0;0;0;0
2015-09-29;139;143;30;0;1;1;0;0;0;0;0;0;0;0
2015-09-28;176;119;32;0;0;1;0;1;0;0;0;0;0;0
2015-09-27;113;86;17;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;93;101;21;0;1;0;0;0;0;0;0;0;0;0
2015-09-25;129;128;22;0;0;1;0;0;0;0;0;0;0;0
2015-09-24;160;118;26;0;2;0;0;1;0;0;0;0;0;0
2015-09-23;154;136;36;0;0;1;0;0;0;0;0;0;0;0
2015-09-22;162;114;38;0;1;0;0;0;0;0;0;0;0;0
2015-09-21;145;103;28;0;1;3;0;0;0;0;0;0;0;0
2015-09-20;91;99;12;0;1;0;0;0;0;0;0;0;0;0
2015-09-19;104;96;25;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;140;109;24;0;0;1;0;0;0;0;0;0;0;0
2015-09-17;144;108;30;0;2;1;0;1;0;0;0;0;0;0
2015-09-16;165;136;22;0;1;2;1;1;0;0;0;0;0;0
2015-09-15;168;126;20;0;0;1;0;0;0;0;0;0;0;0
2015-09-14;170;132;32;0;1;0;0;0;0;0;0;0;0;0
2015-09-13;104;98;29;0;1;0;0;0;0;0;0;0;0;0
2015-09-12;106;90;20;0;1;0;0;0;0;0;0;0;0;0
2015-09-11;150;117;33;0;0;2;0;0;0;0;0;0;0;0
2015-09-10;140;123;34;0;1;2;0;0;0;0;0;0;0;0
2015-09-09;185;125;24;0;2;2;0;0;0;0;0;0;0;0
2015-09-08;186;141;26;0;1;1;0;0;0;0;0;0;0;0
2015-09-07;196;113;39;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;112;98;15;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;124;87;18;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;141;109;21;0;1;0;0;1;0;0;0;0;0;0
2015-09-03;167;113;22;0;1;1;1;0;0;0;0;0;0;0
2015-09-02;158;125;26;0;0;1;0;0;0;0;0;0;0;0
2015-09-01;170;130;19;0;1;2;0;1;0;0;0;0;0;0
2015-08-31;158;121;32;0;1;2;0;1;0;0;0;0;0;0
2015-08-30;112;92;26;0;1;1;0;0;0;0;0;0;0;0
2015-08-29;97;92;20;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;135;114;30;0;2;0;0;0;0;0;0;0;0;0
2015-08-27;144;142;36;0;0;2;0;0;0;0;0;0;0;0
2015-08-26;149;135;39;0;0;2;0;0;0;0;0;0;0;0
2015-08-25;146;158;31;0;1;0;0;0;0;0;0;0;0;0
2015-08-24;147;131;34;0;1;2;1;0;0;0;0;0;0;0
2015-08-23;99;95;30;0;1;0;0;0;0;0;0;0;0;0
2015-08-22;85;113;28;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;116;118;29;0;0;1;0;0;0;0;0;0;0;0
2015-08-20;157;136;46;0;1;0;0;1;0;0;0;0;0;0
2015-08-19;124;144;40;0;0;1;0;0;0;0;0;0;0;0
2015-08-18;151;178;38;0;1;0;0;0;0;0;0;0;0;0
2015-08-17;142;174;45;0;4;2;0;0;0;0;0;0;0;0
2015-08-16;107;114;36;0;0;2;0;0;0;0;0;0;0;0
2015-08-15;70;114;29;0;1;1;0;1;0;0;0;0;0;0
2015-08-14;94;150;28;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;167;156;39;0;1;2;0;0;0;0;0;0;0;0
2015-08-12;158;165;27;0;1;0;0;0;0;0;0;0;0;0
2015-08-11;164;163;47;0;3;2;0;1;0;0;0;0;0;0
2015-08-10;157;177;52;0;1;0;0;1;0;0;0;0;0;0
2015-08-09;96;93;24;0;0;1;0;0;0;0;0;0;0;0
2015-08-08;74;116;20;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;123;124;28;0;0;1;0;0;0;0;0;0;0;0
2015-08-06;132;138;32;0;0;0;0;1;0;0;0;0;0;0
2015-08-05;139;118;37;0;1;2;0;1;0;0;0;0;0;0
2015-08-04;163;157;47;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;174;166;38;0;0;3;0;1;0;0;0;0;0;0
2015-08-02;103;103;19;0;0;3;0;0;0;0;0;0;0;0
2015-08-01;81;104;22;0;2;0;0;0;0;0;0;0;0;0
2015-07-31;135;134;39;0;2;1;0;0;0;0;0;0;0;0
2015-07-30;143;153;35;0;1;0;0;0;0;0;0;0;0;0
2015-07-29;138;156;31;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;141;169;44;0;3;0;0;0;0;0;0;0;0;0
2015-07-27;158;171;37;0;0;1;0;1;0;0;0;0;0;0
2015-07-26;93;123;21;0;1;2;0;0;0;0;0;0;0;0
2015-07-25;71;104;21;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;120;142;31;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;125;139;39;0;2;0;0;1;0;0;0;0;0;0
2015-07-22;146;151;29;0;1;0;0;0;0;0;0;0;0;0
2015-07-21;160;166;44;0;3;0;0;0;0;0;0;0;0;0
2015-07-20;167;154;51;0;2;1;0;1;0;0;0;0;0;0
2015-07-19;99;105;23;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;90;121;20;0;0;0;0;2;0;0;0;0;0;0
2015-07-17;123;138;24;0;1;0;0;1;0;0;0;0;0;0
2015-07-16;155;135;34;0;0;0;1;2;1;0;0;0;0;0
2015-07-15;136;162;31;0;1;0;0;1;0;0;0;0;0;0
2015-07-14;151;158;35;0;1;1;0;0;0;0;0;0;0;0
2015-07-13;169;161;48;0;1;1;0;0;0;0;0;0;0;0
2015-07-12;117;122;28;0;1;1;0;1;0;0;0;0;0;0
2015-07-11;85;112;29;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;126;126;41;0;2;0;0;0;0;0;0;0;0;0
2015-07-09;141;145;34;0;0;1;0;0;0;0;0;0;0;0
2015-07-08;126;149;44;0;1;1;0;0;0;0;0;0;0;0
2015-07-07;152;163;42;0;1;0;0;1;0;0;0;0;0;0
2015-07-06;151;171;44;0;2;0;0;0;0;0;0;0;0;0
2015-07-05;75;115;32;0;0;0;0;1;0;0;0;0;0;0
2015-07-04;87;103;26;0;0;1;1;0;0;0;0;0;0;0
2015-07-03;112;144;32;0;2;0;0;1;0;0;0;0;0;0
2015-07-02;129;145;30;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;123;143;28;0;2;0;0;2;0;0;0;0;0;0
2015-06-30;148;160;40;1;1;1;0;1;0;0;0;0;0;0
2015-06-29;149;131;39;0;1;0;1;1;0;0;0;0;0;0
2015-06-28;99;112;25;0;1;0;0;2;0;0;0;0;0;0
2015-06-27;85;121;33;0;0;1;0;0;0;0;0;0;2;0
2015-06-26;117;160;47;0;2;1;0;0;0;0;0;0;0;0
2015-06-25;127;144;38;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;144;156;46;0;3;0;0;0;0;0;0;0;0;0
2015-06-23;125;158;49;0;2;2;0;0;0;0;0;0;0;0
2015-06-22;125;164;43;0;1;3;0;2;0;0;0;0;0;0
2015-06-21;98;110;28;0;1;0;0;2;0;0;0;0;0;0
2015-06-20;84;114;23;0;1;0;0;1;0;0;0;0;0;0
2015-06-19;109;128;42;0;0;1;0;1;0;0;0;0;0;0
2015-06-18;171;163;29;0;1;0;0;0;0;0;0;0;0;0
2015-06-17;148;159;61;0;0;6;1;0;0;0;0;0;0;0
2015-06-16;186;171;39;0;1;0;0;0;0;0;0;0;0;0
2015-06-15;160;173;42;0;1;0;0;0;0;0;0;0;0;0
2015-06-14;95;120;28;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;95;116;25;0;0;0;0;1;0;0;0;0;0;0
2015-06-12;97;110;19;0;0;1;0;0;0;0;0;0;0;0
2015-06-11;124;123;36;0;0;0;1;0;0;0;0;0;0;0
2015-06-10;159;147;42;0;1;1;0;0;0;0;0;0;0;0
2015-06-09;170;177;44;0;0;1;0;0;0;0;0;0;0;0
2015-06-08;168;188;34;0;0;2;0;1;0;0;0;0;0;0
2015-06-07;93;103;29;0;0;2;0;0;0;0;0;0;0;0
2015-06-06;86;106;24;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;145;156;41;0;1;0;0;1;0;0;0;0;0;0
2015-06-04;140;162;40;0;1;1;0;0;0;0;0;0;0;0
2015-06-03;140;151;35;0;1;1;0;2;0;0;0;0;0;0
2015-06-02;145;172;48;0;1;1;0;1;0;0;0;0;0;0
2015-06-01;159;141;41;0;2;0;1;0;0;0;0;0;0;0
2015-05-31;101;124;36;0;1;0;0;1;0;0;0;0;0;0
2015-05-30;64;114;22;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;127;155;27;0;0;0;0;1;0;0;0;0;0;0
2015-05-28;134;190;45;0;0;1;0;0;0;0;0;0;0;0
2015-05-27;144;170;35;0;0;4;0;1;0;0;0;0;0;0
2015-05-26;138;161;27;0;2;1;0;0;0;0;0;0;0;0
2015-05-25;81;179;46;0;0;2;0;0;0;0;0;0;0;0
2015-05-24;32;120;27;0;0;3;0;0;0;0;0;0;0;0
2015-05-23;16;121;22;0;0;1;0;0;0;0;0;0;0;0
2015-05-22;32;132;33;0;0;1;0;1;0;0;0;0;0;0
2015-05-21;42;174;35;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;45;149;39;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;65;185;37;0;2;2;0;0;0;0;0;0;0;0
2015-05-18;53;185;55;0;0;2;0;0;0;0;0;0;0;0
2015-05-17;30;140;42;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;33;139;20;0;0;1;0;0;0;0;0;0;0;0
2015-05-15;40;154;37;0;1;3;0;3;0;0;0;0;0;0
2015-05-14;32;186;43;0;0;1;1;1;1;0;0;0;0;0
2015-05-13;56;149;39;0;1;5;0;1;0;0;0;0;0;0
2015-05-12;38;197;30;0;1;3;0;1;0;0;0;0;0;0
2015-05-11;25;128;29;0;0;0;0;1;0;0;0;0;0;0
2015-05-10;19;121;19;0;1;3;0;1;0;0;0;0;0;0
2015-05-09;15;75;25;0;0;0;0;1;0;0;0;0;0;0
2015-05-08;42;127;30;0;0;1;0;0;0;0;0;0;0;0
2015-05-07;29;172;39;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;36;177;52;0;1;1;0;2;0;0;0;0;0;0
2015-05-05;31;160;46;0;2;1;0;0;0;0;0;0;0;0
2015-05-04;34;115;32;0;0;1;0;3;0;0;0;0;0;0
2015-05-03;17;124;27;0;1;1;0;2;0;0;0;0;0;0
2015-05-02;20;111;30;0;1;0;0;0;0;0;0;0;0;0
2015-05-01;27;91;25;0;1;1;0;2;0;0;0;0;0;0
2015-04-30;29;143;30;0;1;0;0;1;0;0;0;0;0;0
2015-04-29;38;148;38;0;1;2;0;1;0;0;0;0;0;0
2015-04-28;37;166;53;0;0;0;1;1;0;0;0;0;0;0
