﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Webalta;Yahoo!;Yandex-Img;Nigma;Ukr.net;Conduit;QIP.ru;Google-Img;ICQ.com;I.ua;Meta.ua;AOL;Bigmir.net;Comcast
2015-04-09;18101;10250;1870;97;106;4;43;0;2;3;0;0;0;0;1;0;0;0;0
2015-04-08;17910;9949;1874;97;111;5;42;0;11;3;0;2;0;1;0;0;0;0;0
2015-04-07;18383;9718;1768;107;110;5;48;0;10;5;0;2;0;0;0;0;0;0;0
2015-04-06;18070;9343;1723;100;120;4;44;0;11;3;0;1;0;0;0;0;0;0;0
2015-04-05;28876;12514;2654;147;187;9;60;0;13;4;0;1;0;1;0;0;0;0;0
2015-04-04;30220;12869;2878;149;202;12;60;0;20;7;0;1;0;0;0;0;0;0;0
2015-04-03;21746;10403;2109;118;152;2;59;0;11;4;0;2;0;0;0;0;0;0;0
2015-04-02;18359;9352;1916;77;126;4;48;0;8;3;0;1;0;2;1;0;0;0;0
2015-04-01;17596;8808;1910;87;114;5;37;0;11;1;0;1;0;0;1;0;0;0;0
2015-03-31;21502;9146;2357;115;162;11;55;0;20;3;0;1;0;0;0;0;0;0;0
2015-03-30;22952;10517;2506;121;171;8;50;0;17;7;0;3;0;0;0;0;0;0;0
2015-03-29;30839;13179;3232;142;199;11;61;0;18;7;0;4;0;0;1;0;0;0;0
2015-03-28;32117;13297;3414;143;207;7;70;0;25;4;0;3;0;0;0;0;1;0;0
2015-03-27;27147;11837;3006;143;205;9;59;0;11;3;0;4;0;0;1;0;0;0;0
2015-03-26;24182;11152;2678;112;135;13;51;0;17;3;0;1;0;0;1;0;0;0;0
2015-03-25;23112;10894;2686;143;132;11;61;0;16;2;0;3;0;0;0;0;0;0;0
2015-03-24;23975;11828;2846;137;154;14;57;0;12;4;0;0;0;2;0;0;0;0;0
2015-03-23;25357;11933;2992;128;168;11;60;0;12;3;0;7;0;0;1;0;0;0;0
2015-03-22;30876;13350;3260;149;198;6;61;0;15;7;0;3;0;1;0;0;0;0;0
2015-03-21;30803;13283;3314;145;159;12;59;0;14;4;0;0;0;1;1;0;0;0;0
2015-03-20;23088;11227;2815;132;144;6;64;0;14;2;0;2;0;1;0;0;0;0;0
2015-03-19;19331;9729;2239;109;131;6;48;0;8;2;0;1;0;0;0;0;0;0;0
2015-03-18;18975;9244;2053;106;97;6;51;0;12;6;0;0;0;1;0;0;0;0;0
2015-03-17;18319;9387;2105;106;93;4;40;0;15;4;0;0;0;0;0;0;1;0;0
2015-03-16;18271;9243;2033;108;108;8;44;0;7;4;0;1;0;0;0;0;1;0;0
2015-03-15;28333;13207;3084;138;209;14;57;0;7;7;0;2;1;0;0;0;0;0;0
2015-03-14;30355;13652;3247;154;214;8;58;0;16;8;0;2;0;0;0;0;1;0;0
2015-03-13;24348;10822;2544;114;143;7;38;0;15;5;0;2;0;1;0;0;1;0;0
2015-03-12;20462;9311;2094;102;115;7;44;0;8;2;0;1;0;1;0;0;0;0;0
2015-03-11;19426;9048;2102;89;124;4;37;0;7;3;0;0;0;0;1;0;1;0;0
2015-03-10;19587;9253;2054;105;106;7;41;0;17;2;0;0;0;0;0;0;0;0;0
2015-03-09;31097;12909;3076;108;214;11;62;0;18;11;0;2;0;0;0;0;0;0;0
2015-03-08;32952;13165;3071;153;224;14;53;0;20;5;0;3;0;0;2;0;0;0;0
2015-03-07;33956;13093;3149;150;195;13;63;0;18;6;0;2;0;2;1;0;0;0;0
2015-03-06;27082;11398;2534;129;167;7;49;0;11;4;0;3;0;0;0;0;0;0;0
2015-03-05;21914;9306;2013;89;153;6;46;0;9;3;0;1;0;0;0;0;0;0;0
2015-03-04;20780;8899;1931;66;149;2;42;0;8;1;0;0;0;0;0;0;1;0;0
2015-03-03;20445;9037;1899;98;163;7;43;0;12;2;0;0;0;0;1;0;0;0;0
2015-03-02;20824;9185;1963;103;152;7;47;0;14;1;0;0;0;1;1;0;0;0;0
2015-03-01;31672;12703;2893;139;255;11;59;0;16;4;0;4;0;0;0;0;0;0;0
2015-02-28;35023;13642;3262;133;285;10;64;0;26;4;0;4;0;0;1;0;1;0;0
2015-02-27;25635;10688;2306;109;208;7;48;0;19;2;0;4;0;0;0;0;0;0;0
2015-02-26;21537;9609;2042;97;154;4;35;0;9;0;0;3;0;1;0;0;1;0;0
2015-02-25;21501;9482;1976;91;165;4;40;1;18;1;0;3;0;0;2;0;0;0;0
2015-02-24;22684;9637;2056;104;179;8;41;0;19;0;0;3;0;0;0;0;0;0;0
2015-02-23;29957;11720;2649;111;196;5;54;0;17;0;0;0;0;2;0;0;0;0;0
2015-02-22;31178;13053;3075;154;194;9;68;0;15;0;0;1;0;3;2;0;0;0;0
2015-02-21;32670;13531;3084;152;214;10;62;0;17;0;0;1;0;0;0;0;0;0;0
2015-02-20;26705;11800;2658;126;168;15;50;0;12;0;0;1;1;0;1;0;0;0;0
2015-02-19;23930;10834;2441;106;151;7;46;0;11;0;0;2;0;0;1;0;0;0;0
2015-02-18;23416;10621;2401;87;129;14;32;0;9;0;0;4;0;0;0;0;0;0;0
2015-02-17;23061;10441;2222;118;161;12;48;0;11;0;0;3;0;1;2;0;0;0;0
2015-02-16;23362;10532;2311;108;168;10;48;0;14;1;0;3;0;0;0;0;0;0;0
2015-02-15;32051;14132;3161;144;243;11;58;0;12;0;0;1;0;0;1;0;0;0;0
2015-02-14;32963;14311;3115;146;243;12;57;0;19;0;0;3;0;1;1;0;0;0;0
2015-02-13;26041;11524;2529;112;186;8;36;0;17;1;0;4;0;2;0;0;0;0;0
2015-02-12;23270;10569;2237;123;161;10;37;0;10;1;0;2;0;0;0;0;0;0;0
2015-02-11;22491;9944;2207;126;179;7;47;0;14;1;0;1;0;0;0;0;0;0;0
2015-02-10;21962;10110;2162;125;140;12;40;1;11;14;0;2;0;1;0;0;0;0;0
2015-02-09;22014;10357;2185;100;163;10;37;0;14;18;0;1;0;0;0;0;0;0;0
2015-02-08;30973;13842;3208;132;233;15;65;0;16;32;0;7;0;1;0;0;1;0;0
2015-02-07;32799;14402;3335;138;248;8;61;0;18;28;0;2;0;0;0;0;0;0;0
2015-02-06;25600;11873;2662;113;161;7;51;0;17;22;0;1;0;3;1;0;0;0;0
2015-02-05;21303;9993;2269;112;139;13;52;0;9;20;0;2;0;1;0;0;0;0;0
2015-02-04;20404;9677;2171;97;141;14;44;0;10;14;0;1;0;2;0;0;0;0;0
2015-02-03;20818;10265;2278;102;142;8;40;0;7;15;0;1;0;0;2;0;0;0;0
2015-02-02;20382;10283;2046;73;161;14;40;0;12;21;0;0;0;1;2;0;0;0;0
2015-02-01;31036;14187;2963;136;246;11;58;0;14;28;0;4;0;0;2;0;0;0;0
2015-01-31;34005;15556;3680;140;256;12;49;0;18;35;0;3;0;1;0;0;0;0;0
2015-01-30;25186;12116;2515;130;200;14;50;0;10;17;0;2;0;0;1;0;0;0;0
2015-01-29;20448;10010;2128;78;155;7;53;1;9;9;0;2;0;1;0;0;0;0;0
2015-01-28;20370;10435;2140;92;132;10;34;0;8;18;0;0;0;3;0;0;0;0;0
2015-01-27;20725;10375;2248;107;155;14;31;0;13;19;0;4;0;1;1;0;0;0;0
2015-01-26;22539;10443;2320;117;172;14;55;0;10;10;0;0;0;2;0;0;0;0;0
2015-01-25;34346;14538;3296;160;269;16;72;0;13;29;0;0;0;1;0;0;1;0;0
2015-01-24;37075;15390;3622;168;264;28;71;0;25;20;0;3;0;1;1;0;0;0;0
2015-01-23;28047;11804;2813;131;205;9;46;0;15;19;0;1;0;1;0;0;0;0;0
2015-01-22;22375;10130;2149;120;172;8;52;1;7;18;0;3;0;0;0;0;0;0;0
2015-01-21;24248;9533;2054;113;166;7;48;0;11;16;0;4;0;0;0;0;0;0;0
2015-01-20;21973;9793;1926;78;176;6;53;0;12;14;0;1;0;1;0;0;0;0;0
2015-01-19;23201;10138;1948;93;180;10;50;0;13;17;0;1;0;0;0;0;0;0;0
2015-01-18;35237;13741;2855;135;291;8;65;0;18;26;0;1;0;1;0;0;0;0;0
2015-01-17;38071;14303;2921;139;276;10;55;1;27;25;0;1;0;2;1;0;1;0;0
2015-01-16;26681;11048;2342;114;208;11;55;0;20;18;0;0;1;1;1;0;0;0;0
2015-01-15;21480;9649;1892;88;149;10;45;0;13;1;0;0;0;1;0;0;0;0;0
2015-01-14;21839;9342;1936;98;133;3;38;0;16;0;0;3;0;0;0;0;0;0;0
2015-01-13;21699;9436;1821;92;164;11;43;0;14;0;0;2;0;0;0;0;0;0;0
2015-01-12;21118;9854;1899;102;124;9;36;0;10;0;0;0;0;0;0;0;0;0;0
2015-01-11;30309;12849;2730;129;193;5;50;1;16;0;0;1;0;0;0;0;0;0;0
2015-01-10;33407;13773;2922;139;228;13;50;0;11;0;0;1;0;0;1;0;0;0;0
2015-01-09;33442;13072;2767;130;230;12;70;0;16;0;0;3;0;1;0;0;0;0;0
2015-01-08;30193;13065;2803;136;193;14;59;0;14;0;0;4;0;0;2;0;0;0;0
2015-01-07;29758;12697;2815;131;194;9;46;0;11;0;0;4;0;1;4;0;0;0;0
2015-01-06;29347;12883;2827;121;190;7;50;0;14;0;0;2;0;1;0;0;0;0;0
2015-01-05;28269;12608;2868;125;211;11;54;0;18;1;0;2;0;0;3;0;0;0;0
2015-01-04;29272;13528;2981;156;187;11;40;0;22;0;0;1;0;0;1;0;0;0;0
2015-01-03;29938;13417;3029;133;218;6;48;0;11;0;0;0;0;0;2;0;0;0;0
2015-01-02;28535;12888;2892;154;186;11;62;0;10;0;0;1;0;1;1;0;0;0;0
2015-01-01;29052;12278;2823;163;186;17;55;1;0;0;0;0;0;1;1;0;0;0;0
2014-12-31;30274;11710;3071;130;184;9;60;0;18;0;0;1;0;0;2;0;0;0;0
2014-12-30;32024;12676;3071;142;217;12;77;0;24;0;0;0;0;1;2;0;0;0;0
2014-12-29;31158;12453;2892;162;197;8;56;0;14;0;0;2;0;1;1;0;0;0;0
2014-12-28;33093;13206;3072;141;225;12;53;0;21;0;0;1;0;1;0;0;0;0;0
2014-12-27;34287;13503;3118;148;247;16;78;0;23;0;0;5;0;0;0;0;0;0;0
2014-12-26;27717;11240;2627;126;190;12;64;0;17;0;0;1;0;0;0;0;0;0;0
2014-12-25;23489;10262;2275;113;175;8;49;0;10;1;0;4;0;1;0;0;0;0;0
2014-12-24;21917;10019;2105;102;150;10;50;0;11;0;0;1;0;1;1;0;0;0;0
2014-12-23;21073;9520;2019;97;155;10;49;0;9;0;0;3;0;3;0;0;0;0;0
2014-12-22;21261;9544;2022;100;162;2;34;1;17;0;0;1;0;0;1;0;0;0;0
2014-12-21;31999;13308;2940;147;220;11;49;1;14;1;0;0;0;0;1;0;0;0;0
2014-12-20;35378;14278;3193;172;257;18;68;0;20;0;0;0;1;1;4;0;0;0;0
2014-12-19;26356;10794;2369;103;235;8;53;0;23;1;0;0;1;0;0;0;0;0;0
2014-12-18;22211;9375;1967;105;186;7;31;0;16;0;0;0;0;3;2;0;0;0;0
2014-12-17;20993;10024;2105;100;179;15;44;0;15;0;0;1;1;0;0;0;0;0;0
2014-12-16;20909;9937;2247;109;169;8;52;0;14;0;0;2;0;0;0;0;0;0;0
2014-12-15;19885;9738;2204;101;169;7;44;0;17;0;0;3;0;0;1;1;0;0;0
2014-12-14;31692;13814;2980;164;248;14;72;0;23;0;0;3;0;2;0;0;0;0;0
2014-12-13;34938;14275;3633;178;303;10;64;0;19;0;0;8;0;1;0;0;0;0;0
2014-12-12;26862;11163;2407;112;211;20;50;0;12;0;0;6;0;0;1;0;0;0;0
2014-12-11;22042;9485;1883;119;173;5;48;0;12;0;0;1;0;0;1;0;0;0;0
2014-12-10;22387;9185;1908;103;214;7;43;0;5;0;0;6;0;0;0;1;0;0;0
2014-12-09;21975;9116;1848;104;204;7;41;0;10;0;0;4;0;1;0;0;0;0;0
2014-12-08;22366;9436;1874;96;174;3;44;1;11;0;0;3;0;3;2;0;0;0;0
2014-12-07;35173;13628;2934;148;334;5;57;0;22;1;0;3;0;2;0;1;0;0;0
2014-12-06;37681;14448;3150;162;323;8;69;0;15;0;0;7;1;1;0;0;0;0;0
2014-12-05;28182;11512;2364;135;267;11;43;0;17;0;0;4;0;1;2;3;0;0;0
2014-12-04;21648;9895;1912;96;193;6;49;0;10;0;0;1;0;1;0;1;0;0;0
2014-12-03;21614;9594;2004;97;167;11;40;1;9;0;0;2;0;0;1;2;0;0;0
2014-12-02;20924;9327;1874;89;152;8;49;0;12;0;0;2;0;0;1;2;0;0;0
2014-12-01;20105;9309;2028;86;147;14;52;0;6;0;0;4;0;0;1;3;0;0;0
2014-11-30;36323;14080;2979;148;298;11;67;0;18;0;0;3;0;1;1;0;0;0;0
2014-11-29;38817;14875;3078;153;318;14;58;0;15;0;0;5;0;2;0;3;0;0;0
2014-11-28;29212;11518;2449;128;257;15;53;0;20;0;0;5;0;1;1;2;0;0;0
2014-11-27;23266;9318;1664;80;208;11;40;0;12;0;0;4;0;0;0;0;0;0;0
2014-11-26;22454;9101;1659;79;182;7;36;0;11;0;0;4;0;0;0;4;0;0;0
2014-11-25;22401;9216;1790;78;192;11;31;0;6;0;0;2;0;1;2;1;0;0;0
2014-11-24;22924;8848;1803;104;214;7;43;0;4;0;0;2;0;0;0;2;0;0;0
2014-11-23;37048;12752;2608;123;314;20;69;1;31;0;0;2;0;0;1;3;0;0;0
2014-11-22;39079;13127;2705;153;347;19;89;0;27;0;0;5;1;0;1;2;0;0;0
2014-11-21;28078;10498;2049;145;260;13;45;0;11;0;0;5;0;0;1;3;0;0;0
2014-11-20;23701;8786;1650;95;209;6;48;0;18;0;0;6;0;1;2;3;0;0;0
2014-11-19;22323;8586;1648;96;200;13;36;1;14;0;0;1;0;1;0;1;0;0;0
2014-11-18;22163;8447;1615;89;205;8;50;0;16;0;0;4;0;1;2;1;0;0;0
2014-11-17;22519;8574;1556;77;199;14;52;0;13;0;0;0;0;0;0;2;0;0;0
2014-11-16;35335;12653;2548;122;303;23;81;0;17;1;0;4;0;2;0;3;0;0;0
2014-11-15;37289;12858;2590;155;328;27;87;0;20;0;0;5;0;2;1;1;0;0;0
2014-11-14;26503;9862;1887;108;244;12;54;0;13;0;0;3;0;1;1;2;0;0;0
2014-11-13;19353;8206;1628;94;159;15;37;0;11;0;0;2;0;1;1;0;0;0;0
2014-11-12;19316;7849;1559;81;170;7;53;0;12;0;0;2;0;0;2;3;1;0;0
2014-11-11;19131;8234;1698;95;179;16;52;1;16;0;0;3;0;1;0;0;0;0;0
2014-11-10;19566;8494;1820;78;178;9;44;1;14;0;0;3;1;0;1;1;0;0;0
2014-11-09;30927;12052;2485;152;255;18;77;1;21;0;0;2;0;0;1;5;0;0;0
2014-11-08;33416;12886;2639;128;278;15;64;1;26;0;0;6;0;0;1;2;0;0;0
2014-11-07;28993;11902;2454;129;273;13;44;3;14;0;0;2;0;1;1;5;0;0;0
2014-11-06;26647;10326;2162;121;234;5;47;1;17;0;0;1;0;0;2;2;0;0;0
2014-11-05;26848;9981;2204;114;243;0;49;0;14;0;0;1;0;1;0;1;0;0;0
2014-11-04;31181;10730;2386;129;276;0;59;0;14;0;0;2;2;0;0;3;0;0;0
2014-11-03;32297;10910;2397;130;288;1;63;0;18;0;0;0;0;0;0;1;0;0;0
2014-11-02;33636;12403;2607;148;283;5;73;0;21;0;0;3;0;0;1;0;0;0;0
2014-11-01;29724;12549;2595;145;273;6;68;0;19;0;0;4;1;0;0;0;1;0;0
2014-10-31;25870;10909;2209;132;214;8;66;0;16;0;0;2;0;0;1;0;0;0;0
2014-10-30;20837;9732;1668;102;176;18;60;1;16;0;0;3;0;0;0;2;0;0;0
2014-10-29;19904;9582;1631;109;170;30;43;0;10;0;0;0;1;1;1;2;0;0;0
2014-10-28;18836;9274;1532;108;159;24;43;0;12;0;0;4;0;0;0;6;1;0;0
2014-10-27;17034;9737;1565;90;138;21;27;1;6;0;0;1;0;0;1;1;0;0;0
2014-10-26;25215;12566;2414;158;202;39;55;0;11;0;0;3;0;1;0;1;0;0;0
2014-10-25;25859;12478;2482;137;226;26;46;2;14;0;0;2;1;1;3;0;0;0;0
2014-10-24;19220;9752;1833;117;153;20;33;2;9;0;0;1;0;0;0;0;0;0;0
2014-10-23;15413;7564;1444;101;142;13;25;2;8;0;0;2;0;1;2;0;0;0;0
2014-10-22;14786;7089;1448;90;144;15;23;1;6;0;0;2;0;1;0;2;0;0;0
2014-10-21;14493;7166;1442;88;142;14;20;1;8;0;0;2;0;1;0;0;0;0;0
2014-10-20;14728;7122;1454;91;140;22;29;2;8;0;0;1;0;2;0;1;0;0;0
2014-10-19;23511;10625;2276;148;218;26;44;2;10;0;0;1;0;3;0;0;0;0;0
2014-10-18;25534;11041;2293;154;236;29;26;0;18;0;0;2;0;2;1;2;0;0;0
2014-10-17;17761;7055;1819;103;145;17;40;1;13;0;1;3;0;2;0;1;0;0;0
2014-10-16;14461;6026;1443;103;114;18;34;0;10;0;0;1;1;1;2;0;0;0;0
2014-10-15;14087;5787;1358;86;113;18;24;0;8;0;0;0;0;0;1;1;0;0;0
2014-10-14;13893;5677;1318;78;134;13;27;0;6;0;0;0;0;0;0;1;0;0;0
2014-10-13;14420;5839;1495;78;127;10;27;0;10;0;0;2;0;0;0;1;0;0;0
2014-10-12;21658;8340;2087;136;174;20;49;0;17;0;0;1;0;0;1;1;0;0;0
2014-10-11;23019;9057;2242;159;227;18;52;0;17;0;0;4;0;2;2;0;0;0;0
2014-10-10;17525;7124;1698;97;164;14;34;0;10;0;0;2;1;1;1;2;0;0;0
2014-10-09;14348;6070;1522;90;149;8;24;1;17;0;0;1;0;0;0;0;0;0;0
2014-10-08;14240;6142;1657;74;135;12;27;0;9;0;0;3;0;1;0;1;0;0;0
2014-10-07;14358;6212;1627;77;145;8;25;0;7;0;0;2;0;1;0;0;0;0;0
2014-10-06;15063;6662;1575;94;140;12;32;2;6;0;0;3;0;0;0;0;0;0;0
2014-10-05;22842;9033;2256;125;198;10;66;1;12;0;0;5;0;0;0;4;0;0;0
2014-10-04;18248;7106;1846;92;169;15;51;1;14;0;0;2;1;0;0;1;0;0;0
2014-10-03;17635;7244;1916;117;173;10;34;0;20;0;0;5;0;0;1;0;0;0;0
2014-10-02;13899;6248;1462;101;133;6;31;0;10;0;0;7;0;0;0;1;0;0;0
2014-10-01;12588;5600;1409;86;155;6;23;1;11;0;0;3;0;0;0;0;0;0;0
2014-09-30;13099;5494;1482;101;121;0;22;1;7;0;0;3;0;0;1;2;0;0;0
2014-09-29;12663;5477;1421;98;136;0;33;1;6;0;0;2;0;1;0;0;1;0;0
2014-09-28;19920;8333;2390;151;173;0;56;1;13;0;0;7;0;0;0;1;0;0;0
2014-09-27;20498;8685;2442;155;193;0;49;0;13;0;0;6;0;1;1;2;0;0;0
2014-09-26;15421;6574;1675;105;158;0;34;1;14;0;0;2;0;2;0;1;0;0;0
2014-09-25;13240;5814;1483;78;129;0;28;1;7;0;0;2;0;1;0;1;0;0;0
2014-09-24;12839;5839;1512;97;120;11;25;1;10;0;0;0;1;0;0;0;0;0;0
2014-09-23;13051;5975;1447;78;123;12;23;0;9;0;0;0;0;1;0;0;0;0;0
2014-09-22;13534;6450;1461;95;134;8;22;0;11;0;0;0;0;0;0;0;0;0;0
2014-09-21;19978;9040;2267;142;201;9;46;0;10;1;0;0;0;0;1;1;0;0;0
2014-09-20;21519;9477;2270;121;201;26;42;0;14;0;0;0;0;2;1;6;0;0;0
2014-09-19;15982;7287;1739;91;172;13;34;0;10;0;0;0;0;0;0;1;0;0;0
2014-09-18;12741;6490;1577;84;126;9;29;1;6;0;0;0;0;0;2;2;0;0;0
2014-09-17;12525;6518;1513;86;146;5;21;2;6;0;0;0;0;0;0;3;0;0;0
2014-09-16;12756;6553;1535;86;134;12;23;4;10;0;0;1;1;0;0;1;1;0;0
2014-09-15;13322;7015;1596;100;136;8;29;1;7;0;0;0;0;0;0;0;0;0;0
2014-09-14;19399;9546;2295;96;204;12;40;4;13;0;0;3;0;0;1;2;1;0;0
2014-09-13;18202;9222;2336;110;218;10;40;1;16;1;0;5;0;0;1;1;0;0;0
2014-09-12;14111;7363;1799;88;159;10;22;0;12;0;0;2;0;1;0;1;0;0;0
2014-09-11;11974;6538;1584;72;151;10;16;2;5;0;0;1;0;1;0;1;0;0;0
2014-09-10;11933;6442;1566;84;117;8;25;0;7;0;0;1;0;1;0;1;0;0;0
2014-09-09;11727;6366;1499;104;148;8;17;1;9;0;0;0;0;0;2;0;0;0;0
2014-09-08;11751;6365;1531;57;120;7;25;2;10;0;0;2;0;0;1;2;0;0;0
2014-09-07;16472;8267;2171;112;155;12;26;1;12;0;0;5;0;1;0;5;0;0;0
2014-09-06;17599;8750;2287;109;169;6;25;0;17;0;0;2;0;0;1;2;0;0;0
2014-09-05;13282;7260;1662;89;131;7;21;1;10;0;0;5;0;0;0;1;0;0;0
2014-09-04;11490;6243;1449;78;110;6;28;1;10;0;0;2;0;0;0;1;0;0;0
2014-09-03;11387;6062;1413;72;127;9;14;1;14;0;0;2;1;0;1;3;0;0;0
2014-09-02;11800;6040;1457;76;127;6;27;0;13;0;0;0;0;0;2;4;0;0;0
2014-09-01;12618;6613;1586;75;159;6;21;0;9;0;0;0;0;1;2;1;0;0;0
2014-08-31;17059;8449;2269;111;182;7;35;0;18;0;0;0;0;0;3;4;0;0;0
2014-08-30;17551;8946;2365;147;192;10;27;0;15;0;0;3;1;0;0;2;0;0;0
2014-08-29;17591;9275;2423;113;163;11;31;2;15;1;0;4;0;0;0;3;0;0;0
2014-08-28;17809;9479;2413;101;193;15;20;0;18;0;0;0;0;0;2;4;0;0;0
2014-08-27;15996;9273;2393;117;179;8;23;1;23;0;0;3;0;1;0;2;0;0;0
2014-08-26;15484;8961;2383;114;146;4;18;0;15;0;0;2;0;0;2;2;0;0;0
2014-08-25;15313;9018;2255;112;143;0;27;2;14;0;1;4;0;2;0;2;0;0;0
2014-08-24;14649;8580;2042;106;136;4;21;0;10;0;3;6;1;1;1;4;0;0;0
2014-08-23;13904;7660;2031;113;137;9;16;0;9;1;4;3;0;1;0;1;0;0;0
2014-08-22;3641;2215;558;30;43;1;7;0;5;0;2;2;0;0;0;0;0;0;0
2014-08-21;12068;6527;1812;99;126;11;17;0;8;0;3;1;0;2;0;1;0;0;0
2014-08-20;14202;7632;2037;109;151;5;18;0;6;0;8;3;0;2;0;1;0;0;0
2014-08-19;14037;7470;1983;99;136;12;15;0;13;0;4;3;0;2;1;1;0;0;0
2014-08-18;14621;7664;2073;109;135;4;15;2;8;0;8;2;0;1;0;0;0;0;0
2014-08-17;15721;7204;1925;86;151;9;11;0;9;0;5;2;0;1;1;0;0;0;0
2014-08-16;14504;7070;1996;106;168;5;15;0;7;0;4;2;0;1;0;1;0;0;0
2014-08-15;15287;7653;2070;82;171;10;14;0;16;0;5;0;0;1;0;2;0;0;0
2014-08-14;15013;7797;2097;92;156;9;19;0;14;0;4;1;0;2;0;1;0;0;0
2014-08-13;15016;7856;2062;89;166;4;17;0;9;0;3;1;0;0;0;0;0;0;0
2014-08-12;14764;7777;1922;95;137;8;21;1;12;0;5;1;0;1;0;2;0;0;0
2014-08-11;14493;8000;1923;111;147;12;19;0;7;0;5;1;0;1;0;0;0;0;0
2014-08-10;14391;7531;1758;104;161;11;15;0;11;0;7;0;0;0;0;1;0;0;0
2014-08-09;13778;7338;1801;106;154;11;13;0;9;0;3;2;0;1;1;3;0;0;0
2014-08-08;14521;7712;1874;89;133;7;17;0;9;0;5;0;0;1;0;2;0;0;0
2014-08-07;14169;7868;1895;92;150;7;23;1;9;0;7;2;0;2;2;1;0;0;0
2014-08-06;14768;7670;1924;109;138;4;13;2;7;0;2;2;1;0;2;3;0;0;0
2014-08-05;15031;7786;1883;71;161;3;11;1;12;0;2;0;0;1;1;2;0;0;0
2014-08-04;15478;7923;1954;95;194;11;16;2;9;0;3;1;0;2;1;2;0;0;0
2014-08-03;15129;7387;1848;87;168;10;12;1;10;0;2;2;0;0;0;5;0;0;0
2014-08-02;15021;7215;1898;75;154;14;15;0;6;0;1;4;0;1;1;2;0;0;0
2014-08-01;16895;7498;1871;102;140;13;14;1;13;0;5;2;0;1;2;1;0;0;0
2014-07-31;18064;7814;2012;115;164;10;21;2;13;0;4;4;0;2;0;1;0;0;0
2014-07-30;17782;7607;1984;88;187;4;16;1;14;0;6;3;0;1;0;2;0;0;0
2014-07-29;22349;7572;1962;90;254;4;23;1;20;0;4;2;0;0;0;1;0;0;0
2014-07-28;22375;7758;1945;99;248;1;22;0;14;0;3;3;0;0;0;0;0;0;0
2014-07-27;24129;8073;1862;99;256;6;20;1;15;0;7;2;0;0;1;1;0;0;0
2014-07-26;21991;7249;1753;92;243;8;18;0;15;0;7;0;0;1;0;1;0;0;0
2014-07-25;21509;7780;1819;83;259;2;20;0;23;0;9;4;0;2;1;2;0;0;0
2014-07-24;20659;7999;1894;111;230;0;21;0;10;0;4;3;0;1;0;1;0;0;0
2014-07-23;20468;8759;1862;80;191;0;22;0;13;0;6;2;0;2;0;0;0;0;0
2014-07-22;20436;8686;1865;82;200;0;15;0;18;0;6;3;0;1;0;2;0;0;0
2014-07-21;17685;8983;1963;108;208;0;17;0;14;0;5;4;0;1;0;2;0;0;0
2014-07-20;16945;7911;1832;78;221;0;17;0;15;0;5;1;0;1;0;0;0;0;0
2014-07-19;16539;7752;1836;82;187;0;16;0;14;0;6;0;0;1;1;1;0;0;0
2014-07-18;17190;8339;1902;85;215;0;20;0;16;0;6;2;0;0;1;3;0;0;0
2014-07-17;16882;8661;1766;108;180;0;12;0;11;0;11;1;0;0;1;2;0;0;0
2014-07-16;16556;8269;1899;98;186;0;14;2;12;0;10;2;0;1;0;4;0;0;0
2014-07-15;15922;8466;1897;102;157;0;19;0;12;0;5;3;0;2;0;3;0;0;0
2014-07-14;17073;8827;1955;110;190;0;18;1;17;0;12;9;0;2;3;3;0;0;0
2014-07-13;17121;8484;2078;91;194;1;15;0;15;1;5;5;0;1;1;3;0;0;0
2014-07-12;16638;8648;1945;96;195;3;16;1;17;0;7;0;0;3;0;5;2;0;0
2014-07-11;17007;8968;1965;122;164;4;18;0;16;1;7;2;0;3;1;4;0;0;0
2014-07-10;17011;8369;1988;90;192;13;13;0;13;0;7;2;0;1;1;0;0;0;0
2014-07-09;16909;8804;1960;89;204;32;12;0;18;0;6;3;0;2;2;2;0;0;0
2014-07-08;16758;8992;1974;84;212;12;15;0;12;0;6;2;0;0;2;2;0;0;0
2014-07-07;16902;8754;1890;85;224;16;16;0;19;0;6;2;0;1;2;2;0;0;0
2014-07-06;16724;7584;1930;83;227;25;16;2;21;0;5;1;0;2;0;3;0;0;0
2014-07-05;16403;7701;1944;102;237;23;16;1;22;0;8;4;0;1;1;2;1;0;0
2014-07-04;15653;8271;1910;82;177;15;9;0;19;0;8;2;0;2;0;2;0;0;0
2014-07-03;15278;8758;1863;86;186;25;15;0;13;0;12;0;0;1;0;0;0;0;0
2014-07-02;15653;8285;1960;103;197;20;17;1;15;0;8;1;0;1;3;2;0;0;0
2014-07-01;16222;8763;2018;97;196;4;9;0;12;0;11;2;0;0;0;4;0;0;0
2014-06-30;17476;8339;2197;97;217;0;8;0;12;0;9;2;0;2;2;1;0;0;0
2014-06-29;17318;7750;2193;94;233;9;19;0;12;0;3;2;1;0;0;1;0;0;0
2014-06-28;18378;8194;2225;117;231;26;13;0;22;0;7;6;0;1;0;0;0;0;0
2014-06-27;7487;9059;2374;105;93;38;11;0;5;0;5;0;0;1;0;4;0;0;0
2014-06-26;7220;9899;2302;101;86;34;7;0;7;0;9;1;0;0;2;3;0;0;0
2014-06-25;6732;9344;2143;92;84;29;5;0;9;0;9;2;0;2;1;2;0;0;0
