﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Google-Img;Nigma;QIP.ru;Bing.com;Meta.ua;Webalta;Conduit;Yahoo!;I.ua;Bigmir.net;ICQ.com;AOL
2014-03-31;11;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;13;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;15;2;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;17;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-27;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;6;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;13;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;10;1;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;13;4;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;12;2;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;15;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;5;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;9;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;5;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;7;1;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;9;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;7;1;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;2;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;2;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;10;1;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;4;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;8;1;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;5;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;12;0;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;2;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;3;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;7;0;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;1;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;5;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;7;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;3;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;4;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-02-19;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;5;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;7;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;9;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;5;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;3;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;6;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;6;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;5;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;4;0;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;5;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;5;0;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;4;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;3;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;2;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;2;2;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;3;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;5;3;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;6;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;3;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;2;4;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;2;5;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;5;1;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;2;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;10;6;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;1;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;3;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;2;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;6;5;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;9;7;17;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;6;7;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;5;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;5;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;7;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;6;9;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;2;10;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;5;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;2;14;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;1;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;1;8;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;1;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;5;5;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;3;11;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;2;8;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;2;5;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;2;11;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;7;19;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;4;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;2;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;5;9;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;3;11;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;4;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;2;12;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;3;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;0;7;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;1;18;12;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-14;0;10;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;1;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;2;19;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-11;2;8;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;2;6;10;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-09;4;11;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;1;7;29;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-07;3;8;41;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;2;6;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;1;12;44;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;2;10;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;2;5;46;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;1;10;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;3;6;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;5;9;48;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;2;9;47;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;0;10;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;2;6;43;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;0;4;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;4;7;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;3;3;51;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;2;3;38;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-22;3;6;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;5;8;26;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-20;1;6;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;3;13;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;3;7;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;3;3;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;2;1;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;2;6;34;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;2;4;28;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-12;2;3;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;1;8;35;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;6;11;51;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;8;11;45;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;4;7;49;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;8;2;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;3;11;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;5;6;44;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-04;12;16;46;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;14;11;43;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-02;10;12;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;7;9;44;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;5;14;57;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;9;6;42;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;11;5;53;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-10-28;5;8;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;25;11;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;8;5;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;13;5;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;10;13;49;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;14;15;43;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;22;8;56;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-21;29;10;59;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;31;13;50;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;31;6;43;7;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-18;36;10;42;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;44;20;34;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;28;0;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;60;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-06;43;0;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;52;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;55;0;3;3;2;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-10-03;62;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;75;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;54;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;56;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;50;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;56;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;67;0;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;62;1;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-25;57;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;61;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;65;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-22;46;2;2;4;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2013-09-21;67;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;65;2;2;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-19;51;8;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;74;16;25;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-17;68;14;22;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;61;15;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;85;12;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;80;14;12;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;93;16;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;56;1;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;66;0;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;52;1;22;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-09;66;0;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;70;1;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;76;0;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;86;3;16;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-05;142;4;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;76;2;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;64;2;11;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-09-02;57;1;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;57;0;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;70;0;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;57;0;12;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-29;70;0;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;38;0;13;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;59;1;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;62;1;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;67;0;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;64;0;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;49;0;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;73;0;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;47;0;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;59;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;69;0;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;72;0;11;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-17;66;0;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-16;70;0;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;71;0;19;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-08-14;73;1;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;62;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;54;0;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;57;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;50;0;15;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-08-09;48;0;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;66;0;18;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-08-07;66;0;21;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-08-06;68;0;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;90;0;29;3;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-08-04;89;0;19;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2013-08-03;77;0;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;80;14;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;71;9;12;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-31;89;11;18;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-07-30;86;7;22;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-29;69;10;22;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0
2013-07-28;60;9;19;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-27;51;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;61;9;16;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-25;77;6;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;62;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;83;6;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;80;5;17;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-21;64;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;62;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;52;7;13;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;70;6;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;57;3;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;70;12;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;59;12;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;66;10;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;55;5;16;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-07-12;63;7;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;75;6;20;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-10;46;5;19;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-07-09;61;2;16;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;59;9;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;64;7;18;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-06;68;7;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-05;71;3;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;53;6;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;52;9;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;60;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;60;8;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;77;5;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;49;5;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;47;11;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;74;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;55;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;42;8;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;73;10;23;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-23;89;19;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;67;10;16;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-21;46;11;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;60;10;18;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-06-19;73;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;70;15;18;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-17;89;11;26;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2013-06-16;86;19;38;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-15;87;13;29;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-14;62;12;25;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-13;63;17;31;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-12;52;7;24;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0
2013-06-11;62;16;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;65;16;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;70;19;23;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-08;78;11;18;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-06-07;64;18;22;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-06;74;13;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;66;17;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;59;16;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;74;11;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;71;11;24;4;0;0;0;0;0;3;0;1;0;0;0;0;0;0
2013-06-01;58;13;31;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2013-05-31;58;9;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;65;1;18;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0
2013-05-29;79;7;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;59;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;60;8;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-26;53;8;1;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0
2013-05-25;64;7;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-24;87;8;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-23;63;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-22;68;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;69;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;51;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-19;34;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;24;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-17;65;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-05-16;78;1;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-15;84;2;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-14;78;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;66;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-12;98;0;3;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-05-11;76;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;68;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;77;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
