﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Conduit;I.ua;QIP.ru;Bigmir.net;Webalta;ICQ.com;Meta.ua;Yandex-Img;AOL;Comcast
2015-11-25;50;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;47;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;57;9;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;35;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;52;11;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-20;61;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;36;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;28;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;48;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;43;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;36;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;37;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;42;12;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;38;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;43;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;51;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;38;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;35;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;32;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;54;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;45;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;46;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;60;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;61;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;43;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;52;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;61;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;66;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;54;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;52;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;64;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;48;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;46;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;58;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;62;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;47;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;37;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;32;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;31;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;43;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;47;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;51;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;42;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;47;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;33;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;38;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;34;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;46;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;40;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;29;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;37;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;30;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;27;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;37;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;33;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;49;9;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;46;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;41;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;36;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;36;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;43;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;48;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;46;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;25;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;37;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-11;49;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;44;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;39;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-08;29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;23;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;43;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;42;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;42;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;42;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;33;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;47;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;46;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-26;33;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;43;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;35;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;28;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;31;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;45;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;41;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;55;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;33;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;30;15;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;39;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;24;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;24;2;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-10;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;12;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-08;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;28;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;23;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;31;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;24;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;17;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;27;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;19;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;18;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-20;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;26;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;20;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;17;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;21;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;21;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;12;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;28;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;19;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;21;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;40;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;21;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;27;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;23;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;19;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;33;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;22;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;29;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;20;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;25;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;23;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;19;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;24;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;32;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;25;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;19;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;31;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;30;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;34;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;34;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;31;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;22;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;16;8;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;16;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;23;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;27;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;27;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;33;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;32;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;31;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;25;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;33;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;24;9;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-09;23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;20;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;37;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;41;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;40;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;35;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;28;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;27;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;32;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;25;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;28;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;36;9;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;31;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;26;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;38;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;39;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;32;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;49;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;36;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;41;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;29;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;41;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;52;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;39;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;35;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;47;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;31;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;39;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;54;18;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;69;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;46;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;44;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;38;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;32;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;40;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;34;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;37;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;30;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-27;38;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;39;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;45;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;29;11;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;51;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;34;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;45;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;46;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;67;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;36;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;44;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;38;16;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;33;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;45;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;43;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;41;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;36;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;50;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;49;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;72;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
