﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;Conduit;QIP.ru;ICQ.com;Meta.ua;Ukr.net;Google-Img;Yandex-Img
2016-09-20;24;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-19;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;49;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;60;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-16;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;36;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;28;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-10;48;3;3;0;1;0;1;0;0;0;0;0;0;0;0
2016-09-09;36;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-06;19;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;29;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;50;2;2;0;2;1;0;0;0;0;0;0;0;0;0
2016-09-03;54;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;30;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-01;31;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-31;35;1;4;0;0;0;3;0;0;0;0;0;0;0;0
2016-08-30;42;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-27;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;5;1;2;0;1;0;1;0;0;0;0;0;0;0;0
2016-08-25;20;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2016-08-24;51;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;62;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-22;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;93;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-08-20;105;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;86;1;2;2;1;0;1;0;0;0;0;0;0;0;0
2016-08-18;111;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-17;44;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-16;47;2;2;1;1;0;1;0;0;0;0;0;0;0;0
2016-08-15;71;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;75;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;63;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;50;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-11;44;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;64;1;1;0;1;0;2;0;0;0;0;0;0;0;0
2016-08-09;91;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2016-08-08;105;1;3;0;1;0;1;0;0;0;0;0;0;0;0
2016-08-07;71;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-06;75;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;95;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;101;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-08-03;88;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;104;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;85;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-31;77;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;89;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-29;135;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-28;117;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;89;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;70;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-25;70;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-24;76;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;57;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-22;72;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-21;61;3;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;98;0;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-19;105;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-18;66;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-17;63;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-16;48;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2016-07-15;70;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-14;68;1;5;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-13;61;2;2;0;0;0;1;1;0;0;0;0;0;0;0
2016-07-12;102;1;2;0;2;0;1;0;0;0;0;0;0;0;0
2016-07-11;60;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-10;85;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;81;1;6;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-08;68;2;4;2;0;0;1;0;0;0;0;0;0;0;0
2016-07-07;100;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;124;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;122;3;6;0;1;0;1;0;0;0;0;0;0;0;0
2016-07-04;99;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;108;1;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-02;75;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;75;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;130;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;119;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-28;96;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-27;93;1;5;0;1;0;1;0;0;0;0;0;0;0;0
2016-06-26;62;3;7;0;0;0;2;0;0;0;0;0;0;0;0
2016-06-25;84;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;112;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;55;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-22;66;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2016-06-21;58;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;77;2;3;0;2;0;3;0;0;0;0;0;0;0;0
2016-06-19;90;2;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-18;86;3;5;2;0;0;3;0;0;0;0;0;0;0;0
2016-06-17;93;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-16;85;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;122;3;1;1;1;0;1;0;0;0;0;0;0;0;0
2016-06-14;125;0;4;0;2;0;1;0;0;0;0;0;0;0;0
2016-06-13;120;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;109;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;150;0;3;0;1;0;1;1;0;0;0;0;0;0;0
2016-06-10;110;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;75;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-08;106;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;155;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;141;3;4;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-05;170;4;4;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;133;2;5;2;0;0;0;1;0;0;0;0;0;0;0
2016-06-03;171;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-02;136;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-06-01;112;0;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-31;137;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;133;3;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-29;111;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;111;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;41;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-26;33;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-25;29;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2016-05-24;41;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2016-05-23;120;0;0;1;2;0;1;0;0;0;0;0;0;0;0
2016-05-22;191;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;227;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;169;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-19;126;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2016-05-18;113;1;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-17;138;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2016-05-16;128;2;1;2;1;0;1;0;0;0;0;0;0;0;0
2016-05-15;235;2;6;1;0;0;1;0;0;0;0;0;0;0;0
2016-05-14;237;4;3;2;0;0;1;0;0;0;0;0;0;0;0
2016-05-13;161;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-12;111;0;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-11;140;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-10;192;0;4;2;0;0;0;1;0;0;0;0;0;0;0
2016-05-09;194;0;7;2;1;0;1;0;0;0;0;0;0;0;0
2016-05-08;185;3;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-07;281;1;7;3;0;0;3;0;0;0;0;0;0;0;0
2016-05-06;206;2;2;1;1;0;1;0;0;0;0;0;0;0;0
2016-05-05;153;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;144;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;155;4;6;1;2;0;1;0;0;0;0;0;0;1;0
2016-05-02;179;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;178;3;5;1;2;0;0;0;0;0;0;0;0;0;0
2016-04-30;199;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;159;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-28;143;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-27;123;2;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;149;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;138;2;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;180;1;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;246;3;4;4;1;0;1;0;0;0;0;0;0;0;0
2016-04-22;208;2;6;1;1;0;0;0;0;1;0;0;0;0;0
2016-04-21;150;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;145;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-19;127;1;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-18;131;1;7;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;200;2;9;0;2;0;0;1;0;0;0;0;0;0;0
2016-04-16;266;0;7;2;0;1;0;0;0;0;0;0;0;0;0
2016-04-15;235;0;4;2;1;0;1;0;0;0;0;0;0;0;0
2016-04-14;137;0;8;0;0;0;2;0;0;0;0;0;0;0;0
2016-04-13;117;1;5;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-12;141;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-11;135;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;256;0;5;2;0;0;4;0;0;0;0;0;0;0;0
2016-04-09;326;2;6;2;0;0;1;0;0;0;0;0;0;0;0
2016-04-08;219;3;2;2;0;0;2;0;0;0;0;0;0;0;0
2016-04-07;173;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-06;175;1;3;2;1;0;0;1;0;0;0;0;0;0;0
2016-04-05;146;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-04;167;1;4;2;0;0;2;0;0;0;0;0;0;0;0
2016-04-03;331;2;9;2;0;1;2;1;0;0;0;0;0;0;0
2016-04-02;338;2;12;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-01;275;6;5;2;2;0;0;0;0;0;0;0;0;0;0
2016-03-31;288;3;5;1;0;0;1;0;0;1;0;0;0;0;0
2016-03-30;298;4;4;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-29;300;1;8;3;0;0;0;0;0;1;0;0;0;0;0
2016-03-28;323;3;9;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-27;416;2;7;1;1;0;3;0;0;0;0;0;0;0;0
2016-03-26;345;7;6;2;1;0;2;0;0;0;0;0;0;0;0
2016-03-25;326;6;4;1;2;0;1;0;0;0;0;0;0;0;0
2016-03-24;284;6;6;2;0;0;1;0;0;0;0;0;0;0;0
2016-03-23;327;5;7;4;1;0;2;0;0;0;0;0;0;0;0
2016-03-22;295;3;5;3;1;1;1;0;0;0;0;0;0;0;0
2016-03-21;344;2;10;3;0;0;2;0;0;0;0;0;0;0;0
2016-03-20;419;5;12;0;1;1;2;0;0;0;0;0;0;0;0
2016-03-19;590;3;9;3;2;1;1;1;0;0;0;0;0;0;0
2016-03-18;334;1;8;2;3;0;0;0;0;0;0;0;0;0;0
2016-03-17;282;3;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-16;303;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;281;2;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-14;298;2;7;1;1;1;2;0;0;0;0;0;0;0;0
2016-03-13;349;2;7;2;1;0;1;0;0;0;0;0;0;0;0
2016-03-12;371;5;12;1;0;0;2;0;0;0;0;0;0;0;0
2016-03-11;274;3;5;3;1;0;0;0;0;0;0;0;0;0;0
2016-03-10;208;1;4;2;2;0;2;0;0;0;0;0;0;0;0
2016-03-09;211;4;2;3;0;0;1;0;0;0;0;0;0;0;0
2016-03-08;411;1;6;3;1;0;1;0;0;0;0;0;0;1;0
2016-03-07;388;5;9;4;0;1;2;0;0;0;0;0;0;0;0
2016-03-06;486;3;11;2;1;0;1;0;0;0;0;0;0;0;0
2016-03-05;623;3;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;469;6;3;5;0;0;1;0;0;0;0;0;0;0;0
2016-03-03;264;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;311;1;4;2;3;0;1;0;0;0;0;0;0;0;0
2016-03-01;246;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;252;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;497;0;5;2;0;1;0;0;0;0;0;0;0;0;0
2016-02-27;585;9;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-02-26;385;5;4;4;2;2;0;0;0;0;0;0;0;0;0
2016-02-25;324;2;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-24;304;5;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-23;539;2;9;4;4;0;0;0;0;0;0;0;0;0;0
2016-02-22;583;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-21;556;1;13;2;2;2;1;0;0;0;0;0;0;0;0
2016-02-20;559;5;14;1;3;1;1;0;0;0;0;0;0;0;0
2016-02-19;295;3;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-02-18;267;1;3;3;2;0;2;0;0;0;0;0;0;0;0
2016-02-17;249;7;3;1;3;0;1;0;0;0;0;0;0;0;0
2016-02-16;247;3;5;2;0;1;0;0;0;0;0;0;0;0;0
2016-02-15;251;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-14;409;5;4;6;1;0;2;0;0;0;0;0;0;0;0
2016-02-13;436;5;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;375;3;8;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;311;4;4;1;2;0;1;0;0;0;0;0;0;0;0
2016-02-10;321;2;8;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-09;342;1;4;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;362;5;4;3;0;0;3;0;0;0;0;0;0;0;0
2016-02-07;469;4;2;5;2;0;3;0;0;0;0;0;0;0;0
2016-02-06;519;4;6;6;1;0;1;0;0;0;0;0;0;0;0
2016-02-05;415;1;7;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;412;5;4;5;1;0;0;0;0;0;0;0;0;0;0
2016-02-03;396;4;7;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-02;426;4;4;5;1;0;1;0;0;0;0;0;0;0;0
2016-02-01;344;7;3;1;2;0;0;0;0;0;0;0;0;0;0
2016-01-31;420;5;9;4;0;1;1;0;0;0;0;0;0;0;0
2016-01-30;506;8;4;1;2;0;1;0;0;0;0;0;0;0;0
2016-01-29;375;4;9;1;2;0;0;0;0;0;0;0;0;0;0
2016-01-28;290;6;3;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-27;282;5;1;2;4;0;0;1;0;0;0;0;0;0;0
2016-01-26;306;10;3;3;0;0;0;1;0;0;0;0;0;0;0
2016-01-25;277;6;6;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-24;413;2;5;3;1;0;2;1;0;0;0;0;0;0;0
2016-01-23;495;3;9;3;5;1;0;1;0;0;0;0;0;0;0
2016-01-22;367;2;4;2;1;0;0;1;0;0;0;0;0;0;0
2016-01-21;253;3;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-20;255;2;5;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-19;271;2;5;0;5;0;1;0;0;0;0;0;0;0;0
2016-01-18;272;6;8;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-17;428;4;11;3;4;0;1;0;0;0;0;0;0;0;0
2016-01-16;425;5;10;5;5;1;4;0;0;0;0;0;0;0;0
2016-01-15;385;1;6;3;6;0;1;0;0;0;0;0;0;0;0
2016-01-14;286;2;2;3;1;0;2;0;0;0;0;0;0;0;0
2016-01-13;268;3;4;0;1;0;1;0;0;0;0;0;0;0;0
2016-01-12;288;3;5;3;6;0;3;1;0;0;0;0;0;0;0
2016-01-11;282;5;3;2;3;0;1;0;0;0;0;0;0;0;0
2016-01-10;404;2;7;2;9;0;2;0;0;0;0;0;0;0;0
2016-01-09;450;5;8;3;9;0;2;0;0;0;0;0;0;0;0
2016-01-08;452;6;6;4;5;0;1;0;0;0;0;0;0;0;0
2016-01-07;454;1;6;6;4;0;2;0;0;0;0;0;0;0;0
2016-01-06;479;8;8;2;12;0;0;0;0;0;0;0;0;0;0
2016-01-05;498;4;6;5;6;0;0;0;0;0;0;0;0;0;0
2016-01-04;446;4;4;1;8;0;2;0;0;0;0;0;0;0;0
2016-01-03;441;8;7;2;4;1;3;0;0;0;0;0;0;0;0
2016-01-02;448;8;7;3;4;0;0;0;0;0;0;0;0;0;0
2016-01-01;471;4;10;6;1;0;3;0;0;0;0;0;0;0;0
2015-12-31;466;4;7;1;3;0;3;0;0;0;0;0;0;0;0
2015-12-30;482;5;7;3;5;0;3;0;0;0;0;0;0;0;0
2015-12-29;487;9;10;1;0;0;1;0;0;0;0;0;0;0;0
2015-12-28;445;6;4;2;2;0;1;0;0;0;0;0;0;0;0
2015-12-27;511;11;17;1;4;0;0;0;0;0;0;0;0;0;0
2015-12-26;489;7;7;6;3;0;1;0;0;0;0;0;0;0;0
2015-12-25;369;3;5;6;2;0;0;0;0;0;0;0;0;0;0
2015-12-24;319;3;4;3;2;0;2;0;0;0;0;0;0;0;0
2015-12-23;296;2;5;0;2;0;2;0;0;0;0;0;0;0;0
2015-12-22;282;3;6;2;3;0;0;0;0;0;0;0;0;0;0
2015-12-21;290;5;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-12-20;520;2;12;0;3;0;2;1;0;0;0;0;0;0;0
2015-12-19;478;8;5;4;4;0;0;0;0;0;0;0;0;0;0
2015-12-18;320;2;7;5;5;0;0;0;0;0;0;0;0;0;0
2015-12-17;294;1;5;3;0;0;1;0;0;0;0;0;0;0;0
2015-12-16;322;1;10;2;2;0;0;0;0;0;0;0;0;0;0
2015-12-15;283;2;4;5;2;0;0;0;0;0;0;0;0;0;0
2015-12-14;142;5;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-13;248;6;12;1;3;2;1;1;0;0;0;0;0;0;0
2015-12-12;266;2;13;0;8;0;2;0;0;0;0;0;0;0;0
2015-12-11;216;7;10;1;2;1;0;0;0;0;0;0;0;0;0
2015-12-10;157;5;4;0;4;0;0;1;0;0;0;0;0;0;0
2015-12-09;127;4;7;0;1;0;2;0;0;0;0;0;0;0;0
2015-12-08;148;2;10;0;4;0;0;0;0;0;0;0;0;0;0
2015-12-07;176;6;4;2;4;0;2;0;0;0;0;0;0;0;0
2015-12-06;282;9;14;1;0;0;2;0;0;0;0;0;0;0;0
2015-12-05;322;8;13;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-04;236;7;7;1;1;0;1;2;0;0;0;0;0;0;0
2015-12-03;156;7;8;0;2;0;0;3;0;0;0;0;0;0;0
2015-12-02;190;7;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;161;3;5;1;1;0;1;0;0;0;0;0;0;0;0
2015-11-30;174;8;10;0;2;1;1;0;0;0;0;0;0;0;0
2015-11-29;298;10;14;2;4;0;0;0;0;0;0;0;0;0;0
2015-11-28;345;7;22;1;7;0;1;0;0;0;0;0;0;0;0
2015-11-27;226;9;15;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-26;179;4;10;1;4;0;2;0;0;0;0;0;0;0;0
2015-11-25;154;6;9;0;6;0;0;0;0;0;0;0;0;0;0
2015-11-24;165;6;14;1;1;1;0;0;0;0;0;0;0;0;0
2015-11-23;175;6;17;0;0;0;2;0;0;0;0;0;0;0;0
2015-11-22;296;7;31;2;5;0;1;0;0;0;0;0;0;0;0
2015-11-21;316;8;30;1;2;0;1;0;0;0;0;0;0;0;0
2015-11-20;230;9;25;1;3;0;1;0;0;0;0;0;0;0;0
2015-11-19;176;4;18;0;3;0;1;1;0;2;0;0;0;0;0
2015-11-18;196;4;16;0;0;0;2;1;0;0;0;0;0;0;0
2015-11-17;171;4;13;0;2;0;1;0;0;0;0;0;0;0;0
2015-11-16;185;4;17;1;2;0;2;0;0;0;0;0;0;0;0
2015-11-15;299;8;30;2;4;0;3;0;0;0;0;0;0;0;0
2015-11-14;304;12;26;0;3;0;2;0;0;0;0;0;0;0;0
2015-11-13;236;7;21;0;3;0;0;0;0;0;0;0;0;0;0
2015-11-12;238;2;18;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;193;4;13;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-10;218;6;18;1;2;0;1;0;0;0;0;0;0;0;0
2015-11-09;208;7;10;1;5;0;2;0;0;0;0;0;0;0;0
2015-11-08;334;10;29;0;2;0;2;1;0;0;0;0;0;0;0
2015-11-07;410;9;32;1;5;0;0;0;0;0;0;0;0;0;0
2015-11-06;316;11;30;0;4;1;3;0;0;0;0;0;0;0;0
2015-11-05;328;5;36;3;5;0;0;0;0;0;0;0;0;0;0
2015-11-04;400;12;17;2;7;0;1;1;0;0;0;0;0;0;0
2015-11-03;422;6;36;0;5;0;1;1;0;0;0;0;0;0;0
2015-11-02;400;9;34;3;6;0;1;1;0;0;0;0;0;0;0
2015-11-01;482;14;37;0;7;0;3;0;0;0;0;0;0;0;0
2015-10-31;453;14;31;1;8;0;3;0;0;0;0;0;0;0;0
2015-10-30;409;14;29;3;1;2;0;0;0;0;0;0;0;0;0
2015-10-29;310;10;18;1;3;0;0;0;0;0;0;0;0;0;0
2015-10-28;286;10;17;1;3;0;1;0;0;0;0;0;0;0;0
2015-10-27;315;5;22;1;3;0;0;0;0;0;0;0;0;0;0
2015-10-26;327;7;16;0;7;1;0;0;0;0;0;0;0;0;0
2015-10-25;462;10;28;3;9;0;2;1;0;0;0;0;0;0;0
2015-10-24;557;14;39;3;5;1;0;0;0;0;0;0;0;0;0
2015-10-23;361;11;26;0;3;0;1;0;0;0;0;0;0;0;0
2015-10-22;274;5;22;2;1;0;0;0;0;0;0;0;0;0;0
2015-10-21;276;5;23;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-20;245;5;19;3;3;0;1;0;0;0;0;0;0;0;0
2015-10-19;268;3;26;2;3;0;1;0;0;0;0;0;0;0;0
2015-10-18;405;7;25;3;5;0;2;0;0;0;0;0;0;0;0
2015-10-17;457;9;31;1;2;0;1;0;0;0;0;0;0;0;0
2015-10-16;328;5;25;2;6;0;1;0;0;0;0;0;0;0;0
2015-10-15;272;0;21;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-14;284;2;22;6;2;0;0;0;0;0;0;0;0;0;0
2015-10-13;251;3;22;4;4;0;0;0;0;1;0;0;0;0;0
2015-10-12;272;3;5;0;5;0;1;0;0;0;0;0;0;0;0
2015-10-11;469;7;14;2;5;0;0;0;0;0;0;0;0;0;0
2015-10-10;455;9;14;3;2;0;1;0;0;0;0;0;0;0;0
2015-10-09;346;8;12;0;6;1;1;0;0;0;0;0;0;0;0
2015-10-08;279;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;304;8;9;3;2;0;0;1;0;0;0;0;0;0;0
2015-10-06;286;3;6;2;1;0;0;0;0;0;0;0;0;0;0
2015-10-05;288;3;19;4;1;0;0;1;0;0;0;0;0;0;0
2015-10-04;487;8;16;5;2;0;2;1;0;0;0;0;0;0;0
2015-10-03;542;14;18;5;1;0;1;0;0;0;0;0;0;0;0
2015-10-02;354;3;22;6;1;0;2;0;0;0;0;0;0;0;0
2015-10-01;278;4;15;3;1;0;3;0;0;0;0;0;0;0;0
2015-09-30;247;6;18;1;1;1;1;0;0;0;0;0;0;0;0
2015-09-29;237;5;13;3;1;0;0;1;0;0;0;0;0;0;0
2015-09-28;280;4;23;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-27;432;6;18;3;0;0;0;2;0;0;0;0;0;0;0
2015-09-26;537;16;23;3;2;0;0;0;0;0;0;0;0;0;0
2015-09-25;340;11;15;2;3;0;2;0;0;0;0;0;0;0;0
2015-09-24;319;8;16;2;1;0;1;1;0;0;0;0;0;0;0
2015-09-23;339;5;17;1;1;0;2;1;0;0;0;0;0;0;0
2015-09-22;276;4;16;0;4;0;0;0;0;0;0;0;0;0;0
2015-09-21;220;4;20;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;375;6;33;2;3;0;1;0;0;0;0;0;0;0;0
2015-09-19;360;13;27;2;0;0;2;0;0;0;0;0;0;0;0
2015-09-18;250;9;13;4;1;0;0;0;0;0;0;0;0;0;0
2015-09-17;139;12;16;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-16;146;5;16;0;2;0;1;0;0;0;0;0;0;0;0
2015-09-15;170;2;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;173;7;21;0;1;0;0;0;0;0;0;0;1;0;0
2015-09-13;250;8;18;0;1;0;1;0;0;0;0;0;0;0;0
2015-09-12;332;8;18;0;2;0;1;0;0;0;0;0;0;0;0
