﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Webalta;Bing.com;QIP.ru;ICQ.com;Conduit;Bigmir.net;Meta.ua;I.ua;Rambler;Nigma;Yahoo!;Live.com;AOL;MSN;Yandex-Img;Google-Img;Comcast;GoGo.ru
2016-06-14;226;14;14;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;218;14;7;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;211;10;6;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-11;175;11;11;16;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-10;218;14;6;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;226;16;15;25;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-08;208;20;8;26;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-07;225;11;9;26;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-06;222;10;13;45;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;197;7;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;147;9;10;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;204;10;9;22;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-02;222;14;9;34;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-01;230;14;12;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;212;10;9;32;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2016-05-30;229;12;11;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;220;8;6;18;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-28;178;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;201;12;12;24;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-26;224;20;15;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;223;14;9;30;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-24;219;14;13;31;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2016-05-23;236;7;13;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;190;8;9;31;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-05-21;185;3;7;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;212;15;11;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;231;12;14;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;282;12;20;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;222;12;16;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;231;12;10;29;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-05-15;200;7;16;20;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-14;167;9;8;27;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-13;223;12;13;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;203;11;13;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;225;26;22;28;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-05-10;211;33;17;32;0;2;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-05-09;175;10;8;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;195;11;12;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;196;16;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;195;26;18;35;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-05;227;11;22;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;194;14;17;24;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-05-03;188;12;8;23;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-02;150;14;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;123;15;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;149;7;9;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;190;11;12;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;162;17;14;30;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-04-27;207;23;14;36;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-26;188;19;17;33;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-04-25;218;15;11;36;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-24;187;5;7;31;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-23;190;8;8;26;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-22;186;13;8;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;230;14;10;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;223;11;15;32;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-19;208;7;19;35;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-18;224;12;12;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;172;8;10;22;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-16;189;8;8;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;200;10;15;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;227;14;15;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;234;10;16;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;237;10;10;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;216;21;17;34;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-10;200;10;11;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;173;6;12;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;199;15;14;31;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-07;200;20;17;34;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-06;218;15;9;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;189;19;9;28;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-04;212;16;14;26;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-04-03;194;12;9;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;205;13;10;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;194;13;8;32;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-31;222;18;8;31;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2016-03-30;227;20;16;43;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-29;227;19;13;33;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-28;238;26;14;48;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;215;22;7;33;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-26;167;23;6;24;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-25;234;23;14;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;275;23;14;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;256;29;19;51;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-22;249;28;9;51;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-21;259;32;16;38;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-03-20;234;15;17;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;190;13;9;30;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-18;240;12;14;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;257;15;10;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;228;18;18;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;232;21;15;46;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-14;263;22;8;44;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-13;231;11;11;22;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2016-03-12;213;18;15;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;229;15;7;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;227;21;14;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;249;13;19;36;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;186;13;7;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;212;14;8;33;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-03-06;189;19;13;26;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-05;179;15;9;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;221;26;8;38;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-03-03;195;34;10;36;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-02;241;35;19;29;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
2016-03-01;250;29;14;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;271;19;18;45;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;239;21;11;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;245;13;13;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;231;14;14;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;282;33;14;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;274;24;14;47;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;271;25;9;36;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;236;19;17;42;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-21;254;30;14;31;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-20;224;26;12;31;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-02-19;258;25;8;40;0;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-02-18;278;22;10;33;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-17;244;22;13;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;265;24;22;48;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-15;271;29;21;47;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-14;244;29;8;29;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-13;237;18;12;27;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-12;250;22;18;40;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-11;267;43;17;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;267;29;14;35;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-09;304;22;14;40;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-08;283;29;14;39;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-02-07;243;28;15;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;237;23;8;40;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-05;280;20;19;25;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-04;267;19;11;40;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-03;277;25;22;32;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-02;271;37;14;34;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-01;315;39;18;44;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;286;24;14;28;0;2;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2016-01-30;247;21;12;29;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-29;284;34;18;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;276;24;16;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;288;25;13;44;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-26;305;37;21;43;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;297;37;17;46;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;290;32;17;33;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-23;282;24;10;31;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-22;296;16;19;50;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;292;33;12;43;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-20;290;25;19;51;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-01-19;295;35;19;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;217;28;9;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;167;30;8;15;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-16;188;24;9;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;200;27;11;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;230;21;11;42;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;267;18;16;53;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;301;25;16;36;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-11;287;26;15;43;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2016-01-10;264;15;13;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;246;13;11;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;253;28;17;28;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2016-01-07;232;21;8;34;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-06;216;15;6;34;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-01-05;261;21;15;35;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-01-04;268;23;13;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;241;26;14;39;0;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0
2016-01-02;225;16;8;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;188;18;9;27;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-12-31;133;5;6;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;183;22;8;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;246;11;9;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;252;31;17;36;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0
2015-12-27;244;28;12;27;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-12-26;231;15;11;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;250;17;10;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;260;25;14;50;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-23;249;23;10;32;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2015-12-22;310;19;10;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;297;19;11;38;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-20;251;15;6;37;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-19;206;17;9;29;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-18;275;16;14;31;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-17;265;20;13;31;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-16;251;24;10;39;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-15;287;33;14;34;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-14;292;22;17;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;255;27;8;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;228;18;7;21;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2015-12-11;273;23;11;38;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2015-12-10;289;33;17;50;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-09;277;27;12;42;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-08;257;33;11;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;317;34;18;43;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-12-06;260;33;14;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;247;19;20;29;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-04;308;26;15;43;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;256;30;6;42;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-02;277;32;12;41;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-01;271;29;12;41;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-30;290;25;12;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;266;23;8;26;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-11-28;270;18;10;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;284;24;16;35;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-26;250;28;13;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;253;33;15;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;299;35;16;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;277;28;20;41;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;246;11;15;37;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-21;255;20;13;27;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-20;289;28;14;35;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2015-11-19;247;24;16;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;290;31;18;38;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;284;22;15;45;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-16;271;27;17;39;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-15;254;29;14;22;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-14;211;24;19;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;251;34;16;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;260;33;15;37;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-11-11;285;33;16;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;308;45;14;39;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0
2015-11-09;241;33;14;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;207;32;19;29;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-07;230;31;15;32;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-06;230;37;6;34;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-05;248;27;15;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;260;25;13;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;276;37;24;37;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-11-02;243;35;15;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;216;20;12;28;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-31;228;16;11;26;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-30;223;24;15;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;241;20;12;38;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;267;22;13;49;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;249;28;14;46;0;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-10-26;273;27;17;43;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;242;14;17;38;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2015-10-24;225;19;7;44;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-23;254;24;14;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;274;23;14;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;264;27;16;34;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-20;270;18;12;56;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-19;242;24;15;43;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-18;207;19;6;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-17;200;18;6;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;249;30;10;46;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-15;242;32;15;58;2;2;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2015-10-14;221;20;12;47;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-13;261;26;10;40;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-12;251;26;11;46;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-11;230;21;11;26;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-10;201;19;8;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;227;28;9;32;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-08;249;26;11;31;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-07;239;28;20;47;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-06;255;19;7;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;236;25;13;62;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;222;10;10;35;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-03;202;23;7;28;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-10-02;254;23;10;28;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-01;242;27;11;46;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;242;25;16;40;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-29;257;28;13;50;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;252;21;14;47;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-27;207;16;11;32;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-09-26;207;17;7;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;250;34;15;44;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;244;31;9;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;249;26;12;51;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;252;28;14;46;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-09-21;276;23;12;45;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-20;198;20;14;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;207;17;13;40;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;222;26;15;42;0;2;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0
