﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;Conduit;Google-Img;Webalta;QIP.ru;ICQ.com;I.ua;Yahoo!;Meta.ua;AOL
2015-06-07;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;34;12;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-06-04;36;12;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-06-03;36;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;46;14;4;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-06-01;33;9;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-05-31;20;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;19;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;31;11;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-05-28;37;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;39;18;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;43;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;35;17;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;31;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;25;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;35;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;50;16;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;44;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;45;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;53;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;29;10;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-05-16;26;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;28;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;46;13;5;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-13;42;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;48;13;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-05-11;30;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;21;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;30;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;40;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;44;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;35;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;19;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;16;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;56;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;45;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;53;22;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;25;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;28;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;43;19;5;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-04-22;42;23;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;45;18;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-04-20;53;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;27;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;21;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;46;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;41;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;45;29;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;52;26;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-04-13;17;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;16;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;12;7;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-10;27;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;47;18;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;47;12;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;51;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;39;17;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-04-05;48;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;44;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;48;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;46;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;62;21;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;41;20;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;58;15;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;44;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;27;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;36;16;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;62;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;49;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;47;19;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;76;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;27;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;38;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;41;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;44;18;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;62;19;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-03-17;49;14;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;56;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;32;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;38;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;52;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;53;26;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;48;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;57;28;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;30;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;33;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;30;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;39;14;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-05;47;20;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-04;39;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;61;26;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;59;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;38;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;48;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;45;23;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;47;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;45;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;46;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;18;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;27;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;44;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;45;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;41;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;39;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;50;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;35;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;39;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;43;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;37;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;41;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;55;18;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;40;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;18;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;42;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;43;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;33;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;46;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;38;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;32;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;48;17;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-01-29;39;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;38;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;39;22;4;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;38;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;21;22;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-24;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;25;16;4;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-01-22;44;26;3;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2015-01-21;39;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;34;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;27;18;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-01-18;30;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;25;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;21;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;37;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;38;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;30;15;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;39;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;28;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;19;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;28;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;29;11;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;26;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;41;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;38;11;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-03;19;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;29;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;25;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;17;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;32;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;30;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;34;16;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;38;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;39;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;35;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;26;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;28;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;29;21;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;36;13;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-12-16;34;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;46;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;32;12;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;24;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;33;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;36;19;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;39;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;51;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;43;27;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-12-07;28;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;21;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;34;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;38;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;35;18;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;37;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;33;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;35;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;39;13;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-11-26;42;20;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;52;17;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;44;20;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;22;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;25;21;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-21;34;20;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;40;30;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;46;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;37;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;33;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;22;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;36;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;36;20;10;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-11-13;31;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;40;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;45;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;21;25;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;30;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;27;21;7;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
2014-11-07;30;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;48;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;40;24;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;34;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;37;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;33;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;33;19;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;42;22;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;44;29;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;42;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;43;25;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;44;18;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;35;20;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
2014-10-25;23;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;34;16;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;37;27;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;48;20;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;44;20;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;53;23;6;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;35;16;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;41;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;30;24;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;46;22;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;45;23;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;50;20;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;43;28;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;29;22;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;22;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;43;16;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2014-10-09;49;17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;54;31;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;44;18;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;65;18;3;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0
2014-10-05;33;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;22;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;43;20;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;50;13;2;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;48;17;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-09-30;44;19;4;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;54;16;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-09-28;38;20;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;40;23;1;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2014-09-26;48;20;3;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;54;21;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;60;26;2;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-23;45;26;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;53;14;9;4;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2014-09-21;33;22;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;45;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;43;26;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;46;16;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;45;14;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-09-16;67;24;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;53;26;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;35;15;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;20;11;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;46;14;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;64;17;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2014-09-10;51;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;51;21;4;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;47;17;3;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;34;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;27;10;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;35;14;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;44;15;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;47;18;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;44;18;6;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2014-09-01;48;14;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;46;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;22;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;45;20;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;52;15;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;46;16;4;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;67;15;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;40;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;23;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;27;14;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;51;13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;57;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;53;27;5;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;57;18;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;44;14;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;24;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;46;22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;44;14;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;56;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;57;14;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;62;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;33;16;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;42;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;38;20;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;49;23;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;66;16;6;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-08-05;55;13;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;44;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;41;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;29;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;38;11;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;51;11;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;53;20;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;61;16;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;54;17;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;43;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;34;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;52;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;70;24;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;60;22;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;64;13;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;63;28;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;46;17;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
