﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Meta.ua;Yandex-Img;Bing.com;Nigma;Webalta;ICQ.com;Conduit;Google-Img;QIP.ru;Bigmir.net;I.ua;Yahoo!;Live.com;MSN;AOL;GoGo.ru
2014-09-27;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;17;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;18;0;2;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;24;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;16;1;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;16;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;27;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;29;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;29;0;2;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;24;1;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;20;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;18;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;35;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;23;0;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;28;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;25;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;14;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;9;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;15;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;24;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;21;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;19;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;14;3;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;11;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;11;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;13;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;15;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;13;3;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;11;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;7;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;6;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;14;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-03;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;9;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;12;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;14;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;11;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;12;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;13;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;10;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;9;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;3;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;10;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;8;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;9;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;9;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;11;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;15;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;13;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;14;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;7;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;7;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;8;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;11;0;5;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;11;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;9;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;7;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;24;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;39;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;42;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;14;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;34;0;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;39;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;27;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;8;0;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;6;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;8;0;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;8;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;8;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-04;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;5;1;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;6;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;5;0;9;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;8;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;12;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;7;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;8;0;5;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;4;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;7;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;10;1;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;9;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;9;2;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;9;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;2;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;11;0;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;13;1;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;15;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;8;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;9;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;7;16;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;15;16;5;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;12;18;4;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;11;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;6;14;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;5;8;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;7;11;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;11;25;6;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;8;16;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;9;11;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;7;13;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;6;17;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;5;8;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;8;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;5;7;6;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;7;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;8;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;10;8;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;5;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;5;6;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;7;12;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;5;7;8;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;7;8;11;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;10;11;12;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;10;11;11;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;5;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;7;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;3;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;12;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;6;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;5;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;2;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;2;15;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;7;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;5;9;5;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;3;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;1;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;2;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;6;10;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;4;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;6;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;6;5;5;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;5;13;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;10;12;7;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;3;6;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;5;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;4;0;14;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
