﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Yahoo!;Bing.com;Nigma
2016-09-29;21;3;0;0;0;0;0;0;0
2016-09-28;13;3;0;0;0;0;0;0;0
2016-09-27;21;4;0;0;0;0;0;0;0
2016-09-26;19;8;0;0;0;0;0;0;0
2016-09-25;9;10;0;0;0;0;0;0;0
2016-09-24;6;5;0;0;0;0;0;0;0
2016-09-23;15;1;0;0;0;0;0;0;0
2016-09-22;13;1;0;0;0;0;0;0;0
2016-09-21;18;3;0;0;0;1;0;0;0
2016-09-20;16;0;0;1;0;0;0;0;0
2016-09-19;18;3;0;0;0;0;0;0;0
2016-09-18;13;1;0;1;0;0;0;0;0
2016-09-17;11;0;0;0;0;0;0;0;0
2016-09-16;14;2;0;0;0;0;0;0;0
2016-09-15;27;4;1;0;0;0;0;0;0
2016-09-14;18;2;0;0;0;0;0;0;0
2016-09-13;27;1;0;0;0;0;0;0;0
2016-09-12;24;3;1;0;0;0;0;0;0
2016-09-11;12;2;1;0;0;0;0;0;0
2016-09-10;7;1;0;0;0;0;0;0;0
2016-09-09;17;6;0;0;0;0;0;0;0
2016-09-08;13;0;0;0;0;0;0;0;0
2016-09-07;17;2;1;0;0;0;0;0;0
2016-09-06;21;11;0;0;0;0;0;0;0
2016-09-05;32;8;1;0;0;1;0;0;0
2016-09-04;14;0;0;0;0;0;0;0;0
2016-09-03;11;3;0;1;0;0;0;0;0
2016-09-02;7;0;0;1;0;0;0;0;0
2016-09-01;7;6;0;0;0;0;0;0;0
2016-08-31;17;1;1;1;0;0;0;0;0
2016-08-30;25;2;0;0;0;0;0;0;0
2016-08-29;23;2;0;0;0;0;0;0;0
2016-08-28;17;1;0;0;0;1;0;0;0
2016-08-27;14;0;0;0;0;0;0;0;0
2016-08-26;17;3;0;0;0;0;0;0;0
2016-08-25;26;3;1;0;0;0;0;0;0
2016-08-24;18;6;0;0;0;1;0;0;0
2016-08-23;15;1;0;0;0;0;0;0;0
2016-08-22;23;6;0;0;0;0;0;0;0
2016-08-21;16;5;0;0;0;0;0;0;0
2016-08-20;4;1;0;0;0;0;0;0;0
2016-08-19;21;0;0;0;0;0;0;0;0
2016-08-18;20;1;0;0;0;0;0;0;0
2016-08-17;18;8;1;0;0;0;0;0;0
2016-08-16;22;3;0;0;0;0;0;0;0
2016-08-15;14;2;0;0;0;0;0;0;0
2016-08-14;10;5;0;0;0;0;0;0;0
2016-08-13;11;9;0;0;0;0;0;0;0
2016-08-12;16;14;1;0;0;0;0;0;0
2016-08-11;13;7;0;1;0;2;0;0;0
2016-08-10;20;4;0;0;0;0;0;0;0
2016-08-09;35;2;0;0;0;0;0;0;0
2016-08-08;19;1;0;0;0;0;0;0;0
2016-08-07;6;2;0;0;0;0;0;0;0
2016-08-06;8;6;0;0;0;0;0;0;0
2016-08-05;9;1;1;0;0;0;0;0;0
2016-08-04;13;2;0;0;0;0;0;0;0
2016-08-03;17;1;1;0;0;0;0;0;0
2016-08-02;15;3;1;0;0;0;0;0;0
2016-08-01;23;4;0;0;0;0;0;0;0
2016-07-31;3;5;0;0;0;0;0;0;0
2016-07-30;6;0;0;0;0;0;0;0;0
2016-07-29;8;2;0;0;0;0;0;0;0
2016-07-28;7;0;0;0;0;0;0;0;0
2016-07-27;10;1;0;0;0;0;0;0;0
2016-07-26;12;1;0;0;0;0;0;0;0
2016-07-25;14;5;1;0;0;0;0;0;0
2016-07-24;4;1;0;0;0;0;0;0;0
2016-07-23;3;1;0;0;0;0;0;0;0
2016-07-22;11;1;0;0;0;0;0;0;0
2016-07-21;1;1;0;0;0;0;0;0;0
