﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Google-Img
2016-07-14;20;0;0;0;0;0;0;0
2016-07-13;11;0;0;0;0;0;0;0
2016-07-12;11;0;0;0;0;0;0;0
2016-07-11;15;0;0;0;0;0;0;0
2016-07-10;10;0;0;0;0;0;0;0
2016-07-09;8;0;0;0;0;0;0;0
2016-07-08;14;3;0;0;0;0;0;0
2016-07-07;9;0;0;0;0;0;0;0
2016-07-06;18;0;0;0;0;0;0;0
2016-07-05;12;0;0;0;0;0;0;0
2016-07-04;16;0;0;0;0;0;0;0
2016-07-03;10;0;0;0;0;0;0;0
2016-07-02;6;0;0;0;0;0;0;0
2016-07-01;7;2;0;0;0;0;0;0
2016-06-30;15;0;0;0;0;0;0;0
2016-06-29;13;0;0;0;0;0;0;0
2016-06-28;15;0;0;0;0;0;0;0
2016-06-27;9;0;0;0;0;0;0;0
2016-06-26;9;0;0;0;0;0;0;0
2016-06-25;5;0;0;0;0;0;0;0
2016-06-24;14;1;0;0;0;0;0;0
2016-06-23;8;0;0;0;0;0;0;0
2016-06-22;8;0;0;0;0;0;0;0
2016-06-21;14;0;0;0;0;0;0;0
2016-06-20;10;0;0;0;0;0;0;0
2016-06-19;10;0;0;0;0;0;0;0
2016-06-18;8;0;0;0;0;0;0;0
2016-06-17;12;2;0;0;0;0;0;0
2016-06-16;14;0;0;0;0;0;0;0
2016-06-15;12;0;0;0;0;0;0;0
2016-06-14;18;0;1;0;0;0;0;0
2016-06-13;11;0;0;0;0;0;0;0
2016-06-12;14;0;0;0;0;0;0;0
2016-06-11;10;0;0;0;0;0;0;0
2016-06-10;13;1;0;0;0;0;0;0
2016-06-09;30;0;0;0;0;0;0;0
2016-06-08;24;0;0;0;0;0;0;0
2016-06-07;15;0;0;0;0;0;0;0
2016-06-06;21;0;0;0;0;0;0;0
2016-06-05;27;0;0;0;0;0;0;0
2016-06-04;15;0;0;0;0;0;0;0
2016-06-03;14;2;0;0;0;0;0;0
2016-06-02;17;0;0;0;0;0;0;0
2016-06-01;19;0;1;0;0;0;0;0
2016-05-31;22;0;0;0;0;0;0;0
2016-05-30;20;0;0;0;0;0;0;0
2016-05-29;15;0;0;0;0;0;0;0
2016-05-28;18;0;0;0;0;0;0;0
2016-05-27;9;3;0;0;0;0;0;0
2016-05-26;19;0;0;0;0;0;0;0
2016-05-25;24;0;1;0;0;0;0;0
2016-05-24;18;0;0;0;0;0;0;0
2016-05-23;17;0;0;0;0;0;0;0
2016-05-22;14;0;1;0;0;0;0;0
2016-05-21;18;0;1;0;0;0;0;0
2016-05-20;27;2;0;0;0;0;0;0
2016-05-19;25;1;0;0;0;0;0;0
2016-05-18;20;0;0;0;0;0;0;0
2016-05-17;14;0;0;0;0;0;0;0
2016-05-16;16;0;0;0;0;0;0;0
2016-05-15;12;0;0;0;0;0;0;0
2016-05-14;12;0;0;0;0;0;0;0
2016-05-13;18;2;0;0;0;0;0;0
2016-05-12;13;0;0;0;0;0;0;0
2016-05-11;11;0;0;0;0;0;0;0
2016-05-10;11;0;0;0;0;0;0;0
2016-05-09;9;0;0;0;0;0;0;0
2016-05-08;10;0;0;0;0;0;0;0
2016-05-07;6;0;0;0;0;0;0;0
2016-05-06;11;0;0;0;0;0;0;0
2016-05-05;8;0;2;0;0;0;0;0
2016-05-04;14;0;1;0;0;0;0;0
2016-05-03;8;1;0;0;0;0;0;0
2016-05-02;9;0;0;0;0;0;0;0
2016-05-01;1;0;0;0;0;0;0;0
2016-04-30;18;5;1;3;2;1;0;0
2016-04-29;11;8;1;3;2;4;0;0
2016-04-28;7;4;3;4;1;3;0;0
2016-04-27;19;9;4;4;8;13;0;0
2016-04-26;18;3;3;2;1;2;0;0
2016-04-25;16;7;7;7;10;14;0;0
2016-04-24;18;11;7;11;8;7;0;0
2016-04-23;13;6;11;11;8;7;0;0
2016-04-22;9;6;2;2;2;5;0;0
2016-04-21;21;12;4;9;10;7;0;0
2016-04-20;19;7;9;6;7;11;0;0
2016-04-19;23;6;9;6;7;4;0;0
2016-04-18;24;9;9;10;7;6;0;0
2016-04-17;15;12;12;4;10;5;0;0
2016-04-16;21;3;8;6;6;8;0;0
2016-04-15;21;14;14;4;9;4;0;0
2016-04-14;11;7;11;7;10;11;0;0
2016-04-13;13;7;3;3;2;1;0;0
2016-04-12;15;11;6;14;6;7;0;0
2016-04-11;14;7;8;7;13;11;0;0
2016-04-10;7;10;8;5;5;12;0;0
2016-04-09;9;5;13;10;8;15;0;0
2016-04-08;12;7;7;8;7;9;0;0
2016-04-07;16;8;9;8;12;8;0;0
2016-04-06;17;7;3;6;11;11;0;0
2016-04-05;12;12;6;11;5;10;0;0
2016-04-04;7;5;4;1;3;3;0;0
2016-04-03;10;11;8;10;5;6;0;0
2016-04-02;16;6;5;11;15;6;0;0
2016-04-01;20;8;8;14;8;8;0;0
2016-03-31;11;10;6;16;7;11;0;0
2016-03-30;14;4;7;4;4;5;0;0
2016-03-29;14;10;12;11;8;10;0;0
2016-03-28;16;10;14;9;9;7;0;0
2016-03-27;18;4;10;6;13;16;0;0
2016-03-26;13;10;9;11;5;11;0;0
2016-03-25;22;9;9;9;12;7;0;0
2016-03-24;15;9;10;10;12;7;0;0
2016-03-23;4;0;0;0;0;0;0;0
2016-03-22;14;10;9;8;14;6;0;0
2016-03-21;13;6;7;8;17;8;0;0
2016-03-20;10;13;8;9;9;9;0;0
2016-03-19;10;11;7;8;9;10;0;0
2016-03-18;14;8;10;8;7;10;0;0
2016-03-17;19;11;8;5;9;10;0;0
2016-03-16;18;8;9;10;10;9;0;0
2016-03-15;10;9;15;6;8;9;0;0
2016-03-14;16;6;9;9;8;9;0;0
2016-03-13;10;4;10;6;10;11;0;0
2016-03-12;11;7;7;7;11;9;0;0
2016-03-11;15;9;7;7;12;12;0;0
2016-03-10;11;11;7;4;10;12;0;0
2016-03-09;12;7;9;13;9;7;0;0
2016-03-08;11;10;6;12;8;11;0;0
2016-03-07;12;14;5;9;8;12;0;0
2016-03-06;16;6;12;3;11;12;0;0
2016-03-05;14;6;3;9;14;10;0;0
2016-03-04;16;10;3;10;13;5;0;0
2016-03-03;12;8;11;11;11;7;0;0
2016-03-02;21;3;6;12;12;6;0;0
2016-03-01;8;10;9;10;13;9;0;0
2016-02-29;16;10;7;13;10;9;0;0
2016-02-28;10;10;9;6;6;3;0;0
2016-02-27;14;10;13;11;7;6;0;0
2016-02-26;17;9;7;13;9;7;0;0
2016-02-25;22;13;7;10;12;4;0;0
2016-02-24;12;11;9;5;11;11;0;0
2016-02-23;12;7;12;7;14;11;0;0
2016-02-22;10;6;12;16;9;6;0;0
2016-02-21;15;8;9;11;9;10;0;0
2016-02-20;13;13;11;5;8;9;0;0
2016-02-19;12;7;10;6;7;11;0;0
2016-02-18;11;7;9;7;6;4;0;0
2016-02-17;17;17;11;12;12;10;0;0
2016-02-16;10;10;7;12;14;6;0;0
2016-02-15;21;9;10;11;10;5;0;0
2016-02-14;17;7;11;10;8;10;0;0
2016-02-13;21;7;14;10;9;2;0;0
2016-02-12;17;11;15;5;1;8;0;0
2016-02-11;14;11;14;6;11;8;0;0
2016-02-10;13;15;8;7;8;8;0;0
2016-02-09;21;41;14;16;12;15;0;0
2016-02-08;10;39;12;10;6;11;0;0
2016-02-07;15;25;6;12;12;7;0;0
2016-02-06;16;30;5;7;15;11;0;0
2016-02-05;12;33;12;5;8;13;0;0
2016-02-04;9;30;12;10;8;10;0;0
2016-02-03;10;36;8;8;4;14;0;0
2016-02-02;21;33;11;10;11;14;0;0
2016-02-01;10;38;7;8;12;8;0;0
2016-01-31;13;40;8;3;9;8;0;0
2016-01-30;11;29;8;7;10;7;0;0
2016-01-29;20;39;6;5;12;4;0;0
2016-01-28;9;37;5;10;7;5;0;0
2016-01-27;9;43;8;2;4;7;0;0
2016-01-26;6;42;8;7;2;6;0;0
2016-01-25;13;46;5;5;7;4;0;0
2016-01-24;4;32;4;8;9;6;0;0
2016-01-23;13;34;9;4;5;4;0;0
2016-01-22;12;33;8;7;7;2;0;0
2016-01-21;11;24;5;4;10;6;0;0
2016-01-20;8;39;6;3;9;10;0;0
2016-01-19;6;30;8;8;5;4;0;0
2016-01-18;9;35;9;4;4;4;0;0
2016-01-17;9;36;5;2;5;8;0;0
2016-01-16;9;27;6;2;9;3;0;0
2016-01-15;9;25;3;8;6;11;0;0
2016-01-14;8;35;6;1;6;9;0;0
2016-01-13;4;26;9;10;5;8;0;0
2016-01-12;12;41;8;1;4;10;0;0
2016-01-11;10;29;6;7;4;5;0;0
2016-01-10;8;32;9;5;7;4;0;0
2016-01-09;0;27;0;0;0;0;0;0
2016-01-08;9;31;8;1;6;11;0;0
2016-01-07;11;23;5;4;7;6;0;0
2016-01-06;1;20;0;0;0;0;0;0
2016-01-05;2;30;0;0;0;0;0;0
2016-01-04;9;32;11;7;5;6;0;0
2016-01-03;10;30;4;8;7;6;0;0
2016-01-02;10;25;4;2;2;5;0;0
2016-01-01;7;15;4;6;4;2;0;0
2015-12-31;9;24;5;7;5;4;0;0
2015-12-30;3;34;5;7;7;6;0;0
2015-12-29;10;52;4;8;6;1;0;0
2015-12-28;7;36;11;5;5;2;0;0
2015-12-27;4;32;1;3;3;2;0;0
2015-12-26;0;30;8;4;2;1;0;0
2015-12-25;4;39;5;5;3;2;0;0
2015-12-24;10;44;3;4;0;3;0;0
2015-12-23;5;41;2;1;3;5;0;0
2015-12-22;5;38;1;1;0;1;0;0
2015-12-21;6;48;0;3;3;7;0;0
2015-12-20;5;39;1;0;0;0;0;0
2015-12-19;9;41;3;1;5;6;0;0
2015-12-18;3;38;0;0;0;0;0;0
2015-12-17;6;62;5;3;5;4;0;0
2015-12-16;5;48;1;5;0;3;0;0
2015-12-15;3;49;2;1;2;3;0;1
2015-12-14;4;44;3;2;6;1;0;0
2015-12-13;9;35;6;0;5;2;0;0
2015-12-12;5;46;2;3;1;2;0;0
2015-12-11;5;43;2;0;5;2;0;0
2015-12-10;4;42;1;2;3;5;0;0
2015-12-09;9;37;1;5;0;3;0;0
2015-12-08;17;69;3;4;1;3;0;0
2015-12-07;11;52;2;4;4;4;0;0
2015-12-06;11;42;6;2;2;3;0;0
2015-12-05;10;24;2;2;3;5;0;0
2015-12-04;12;31;2;7;1;4;0;0
2015-12-03;10;42;5;5;2;3;0;0
2015-12-02;6;35;1;5;4;3;0;0
2015-12-01;12;41;2;3;3;1;0;0
2015-11-30;10;39;3;3;1;2;0;0
2015-11-29;9;37;1;6;4;0;0;0
2015-11-28;8;29;4;5;3;1;0;0
2015-11-27;5;37;4;0;8;4;0;0
2015-11-26;9;48;6;4;2;3;0;0
2015-11-25;3;48;5;2;1;4;0;0
2015-11-24;8;35;1;4;4;2;0;0
2015-11-23;3;29;0;0;0;0;0;0
2015-11-22;4;37;2;3;4;2;0;0
2015-11-21;3;24;3;1;2;5;0;0
2015-11-20;1;33;0;3;2;5;0;0
2015-11-19;9;36;4;2;5;3;0;0
2015-11-18;5;28;3;3;1;2;0;0
2015-11-17;6;32;3;3;4;1;0;0
2015-11-16;5;37;4;1;4;8;0;0
2015-11-15;13;29;4;2;4;1;0;0
2015-11-14;9;24;3;5;1;5;0;0
2015-11-13;11;21;2;2;2;3;0;0
2015-11-12;7;27;3;4;1;5;0;0
2015-11-11;4;30;2;4;3;4;0;0
2015-11-10;6;36;5;3;4;2;0;0
2015-11-09;12;36;1;2;1;6;0;0
2015-11-08;11;27;2;0;0;1;0;0
2015-11-07;6;24;3;5;0;4;0;0
2015-11-06;8;21;3;3;5;3;0;0
2015-11-05;7;28;3;5;4;2;0;0
2015-11-04;6;25;5;4;2;1;0;0
2015-11-03;6;25;4;3;3;3;0;0
2015-11-02;15;24;6;4;5;0;0;0
2015-11-01;5;22;5;3;3;0;0;0
2015-10-31;4;19;5;3;2;4;0;0
2015-10-30;11;28;3;2;2;5;0;0
2015-10-29;8;28;3;1;4;2;0;0
2015-10-28;9;36;3;3;2;2;0;0
2015-10-27;5;24;2;4;2;4;0;0
2015-10-26;8;33;3;2;6;3;0;0
2015-10-25;10;31;3;3;4;1;0;0
2015-10-24;5;23;5;3;5;3;0;0
2015-10-23;12;32;0;4;3;2;0;0
2015-10-22;9;29;1;4;1;4;0;0
2015-10-21;6;29;2;2;2;3;0;0
2015-10-20;10;26;4;3;3;4;0;0
2015-10-19;3;24;0;0;0;0;0;0
2015-10-18;9;18;0;0;0;0;0;0
2015-10-17;9;28;4;1;5;3;0;0
2015-10-16;9;31;4;1;3;5;0;0
2015-10-15;11;32;2;1;3;2;0;0
2015-10-14;11;33;0;5;3;4;0;0
2015-10-13;7;31;1;4;1;4;0;0
2015-10-12;8;36;4;4;1;6;0;0
2015-10-11;9;25;4;3;5;1;0;0
2015-10-10;10;21;3;1;3;1;0;0
2015-10-09;12;26;3;3;1;2;0;0
2015-10-08;7;27;1;5;3;0;0;0
2015-10-07;7;20;4;3;4;2;0;0
2015-10-06;11;22;2;2;6;4;0;0
2015-10-05;6;35;4;2;2;4;0;0
2015-10-04;1;29;2;6;9;2;0;0
2015-10-03;9;25;3;3;4;2;0;0
2015-10-02;11;19;9;1;2;1;0;0
2015-10-01;9;26;4;4;3;1;0;0
2015-09-30;6;34;4;4;5;1;0;0
2015-09-29;2;13;0;0;0;0;0;0
2015-09-28;16;26;2;0;6;5;0;0
2015-09-27;13;15;2;6;1;1;0;0
2015-09-26;6;23;3;2;3;2;0;0
2015-09-25;11;30;1;6;1;3;0;0
2015-09-24;13;16;2;4;5;2;0;0
2015-09-23;7;26;1;7;4;4;0;0
2015-09-22;9;22;4;2;1;2;0;0
2015-09-21;10;20;4;6;3;1;0;0
2015-09-20;5;26;5;3;4;2;0;0
2015-09-19;5;11;3;4;4;6;0;0
2015-09-18;4;21;2;9;2;3;0;0
2015-09-17;7;31;5;1;3;2;0;0
2015-09-16;11;39;2;6;5;2;0;0
2015-09-15;8;23;5;4;2;5;0;0
2015-09-14;9;30;5;4;1;1;0;0
2015-09-13;10;28;3;1;4;2;0;0
2015-09-12;6;22;3;1;3;7;0;0
2015-09-11;7;23;6;2;4;1;0;0
2015-09-10;11;31;0;4;4;4;0;0
2015-09-09;10;32;1;6;1;5;0;0
2015-09-08;13;24;4;4;3;2;0;0
2015-09-07;17;14;2;3;4;2;0;0
2015-09-06;13;19;2;0;3;0;0;0
2015-09-05;9;26;3;5;3;2;0;0
2015-09-04;15;31;5;3;2;2;0;0
2015-09-03;14;31;3;2;5;4;0;0
2015-09-02;12;27;6;0;1;1;0;0
2015-09-01;11;15;3;4;2;3;0;0
2015-08-31;10;22;6;3;3;2;0;0
2015-08-30;7;11;2;5;3;5;0;0
2015-08-29;5;28;2;3;6;2;0;0
2015-08-28;10;24;3;2;6;2;0;0
2015-08-27;8;30;4;0;4;6;0;0
2015-08-26;10;27;2;3;4;5;0;0
2015-08-25;17;36;2;4;3;4;0;0
2015-08-24;7;30;1;3;3;4;0;0
2015-08-23;8;22;1;2;5;3;0;0
2015-08-22;7;20;5;4;5;3;0;0
2015-08-21;14;23;1;2;3;2;0;0
2015-08-20;10;27;7;3;2;2;0;0
2015-08-19;10;26;3;1;0;2;0;0
2015-08-18;6;28;0;0;0;0;0;0
2015-08-17;13;32;3;2;2;2;0;0
2015-08-16;11;22;2;1;5;4;0;0
2015-08-15;5;29;4;4;0;2;0;0
2015-08-14;5;23;6;5;4;2;0;0
2015-08-13;8;29;4;2;2;5;0;0
2015-08-12;9;27;3;0;4;3;0;0
2015-08-11;7;20;0;4;4;5;0;0
2015-08-10;5;32;3;3;1;7;0;0
2015-08-09;8;20;6;1;4;3;0;0
2015-08-08;6;17;2;4;3;5;0;0
2015-08-07;13;30;3;4;1;3;0;0
2015-08-06;10;22;1;6;2;3;0;0
2015-08-05;11;27;3;3;2;4;0;0
2015-08-04;14;32;2;3;6;3;0;0
2015-08-03;7;24;5;2;1;5;0;0
2015-08-02;6;14;3;3;2;5;0;0
2015-08-01;14;18;2;1;4;3;0;0
2015-07-31;10;32;1;1;3;3;0;0
2015-07-30;18;24;4;5;1;4;0;0
2015-07-29;10;28;5;3;4;0;0;0
2015-07-28;10;24;2;5;4;3;0;0
2015-07-27;9;19;3;1;3;5;0;0
2015-07-26;6;20;2;0;3;6;0;0
2015-07-25;6;17;3;4;2;3;0;0
2015-07-24;7;18;4;2;3;2;0;0
2015-07-23;8;25;4;5;3;2;0;0
2015-07-22;7;25;4;1;5;2;0;0
2015-07-21;8;31;4;1;6;2;0;0
2015-07-20;11;16;1;2;6;2;0;0
2015-07-19;5;15;1;0;4;6;0;0
2015-07-18;3;13;4;3;6;3;0;0
2015-07-17;6;13;1;4;4;5;0;0
2015-07-16;11;25;5;4;2;1;0;0
2015-07-15;7;15;3;0;7;2;0;0
2015-07-14;12;20;3;2;3;4;0;0
2015-07-13;14;18;0;5;4;3;0;0
2015-07-12;5;18;1;3;1;3;0;0
2015-07-11;6;15;4;4;4;2;0;0
2015-07-10;12;23;6;3;0;0;0;0
2015-07-09;10;23;3;2;2;2;0;0
2015-07-08;6;24;1;3;3;2;0;0
2015-07-07;8;25;2;6;4;4;0;0
2015-07-06;11;17;5;5;2;2;0;0
2015-07-05;7;14;4;1;4;2;0;0
2015-07-04;9;14;2;5;3;0;0;0
2015-07-03;12;21;3;2;2;4;0;0
2015-07-02;8;30;2;1;4;5;0;0
2015-07-01;12;21;4;1;3;5;0;0
2015-06-30;12;25;2;3;3;4;0;0
2015-06-29;11;14;5;2;2;2;0;0
2015-06-28;9;13;3;3;1;5;0;0
2015-06-27;8;15;4;2;1;5;0;0
2015-06-26;9;24;3;1;1;5;0;0
2015-06-25;8;28;3;3;1;1;0;0
2015-06-24;9;20;3;3;3;2;0;0
2015-06-23;10;24;3;0;4;3;0;0
2015-06-22;4;22;3;6;3;3;0;0
2015-06-21;7;18;4;4;1;3;0;0
2015-06-20;8;19;4;3;0;4;0;0
2015-06-19;5;21;3;1;4;2;0;0
2015-06-18;10;23;4;4;2;3;0;0
2015-06-17;7;21;2;1;4;6;0;0
2015-06-16;12;26;5;3;1;2;0;0
2015-06-15;8;23;1;3;6;2;0;0
2015-06-14;5;22;1;4;1;5;0;0
2015-06-13;6;19;5;2;4;0;0;0
2015-06-12;6;23;4;1;2;3;0;0
2015-06-11;5;23;2;4;3;1;0;0
2015-06-10;8;27;5;3;2;0;0;0
2015-06-09;7;30;1;7;6;3;0;0
2015-06-08;12;23;3;3;4;1;0;0
2015-06-07;4;10;2;2;3;0;0;0
2015-06-03;7;12;1;4;4;3;0;0
2015-06-02;8;26;2;5;5;3;0;0
2015-06-01;11;28;2;1;4;6;0;0
2015-05-31;6;15;2;2;5;3;0;0
2015-05-30;2;20;2;4;4;6;0;0
2015-05-29;5;22;3;4;3;2;0;0
2015-05-28;6;21;4;2;6;1;1;0
2015-05-27;6;21;6;2;1;4;0;0
2015-05-26;9;19;3;2;4;1;0;0
2015-05-25;4;14;5;7;1;3;0;0
2015-05-24;7;23;5;3;3;5;0;0
2015-05-23;4;24;3;3;2;1;0;0
2015-05-22;7;21;1;1;1;1;0;0
2015-05-21;6;18;2;8;2;3;0;0
2015-05-20;7;24;3;1;2;4;0;0
2015-05-19;5;30;1;4;5;2;0;0
2015-05-18;9;30;3;2;7;1;0;0
2015-05-17;8;33;3;6;2;2;0;0
2015-05-16;11;15;2;6;5;1;0;0
2015-05-15;6;21;2;5;5;1;0;0
2015-05-14;6;19;7;5;1;1;0;0
2015-05-13;5;20;4;2;1;5;0;0
2015-05-12;7;21;5;3;4;1;0;0
2015-05-11;5;15;0;0;0;0;0;0
2015-05-10;3;10;0;0;0;0;0;0
2015-05-09;8;13;4;2;2;4;0;0
2015-05-08;6;15;0;0;0;0;0;0
2015-05-07;2;9;0;0;0;0;0;0
2015-05-06;2;26;3;5;2;4;0;0
2015-05-05;6;12;2;4;3;2;0;0
2015-05-04;9;8;1;5;1;3;0;0
2015-05-03;4;10;2;2;1;3;0;0
2015-05-02;0;12;4;4;4;4;0;0
2015-05-01;1;8;5;3;3;2;0;0
2015-04-30;5;11;4;2;2;2;0;0
2015-04-29;1;6;8;0;3;4;0;0
2015-04-28;4;14;4;4;2;1;0;0
2015-04-27;5;10;3;2;3;4;0;0
2015-04-26;2;5;2;0;2;2;0;0
2015-04-25;2;8;2;6;2;2;0;0
2015-04-24;3;11;4;4;2;2;0;0
2015-04-23;4;7;2;2;4;1;0;0
2015-04-22;4;6;3;3;2;2;0;0
2015-04-21;2;14;0;2;1;4;0;0
2015-04-20;0;7;1;2;1;1;0;0
2015-04-19;7;16;1;0;3;1;0;0
2015-04-18;3;4;4;0;0;3;0;0
2015-04-17;4;7;1;4;2;4;0;0
2015-04-16;3;19;2;4;1;2;0;0
2015-04-15;4;14;7;0;3;2;0;0
2015-04-14;3;14;2;3;5;2;0;0
2015-04-13;5;11;1;3;2;3;0;0
2015-04-12;4;8;2;4;4;1;0;0
2015-04-11;6;4;5;5;3;1;0;0
2015-04-10;4;18;2;3;5;1;0;0
2015-04-09;3;6;2;5;5;1;0;0
2015-04-08;5;8;6;2;3;2;0;0
2015-04-07;10;16;2;2;5;3;0;0
2015-04-06;6;11;3;6;2;2;0;0
2015-04-05;6;8;4;3;1;5;0;0
2015-04-04;7;7;1;4;2;3;0;0
2015-04-03;6;16;4;2;4;3;0;0
2015-04-02;7;8;1;2;3;3;0;0
2015-04-01;6;9;6;3;2;3;0;0
2015-03-31;9;12;3;3;3;5;0;0
2015-03-30;9;14;3;2;5;1;0;0
2015-03-29;5;7;0;0;0;0;0;0
2015-03-28;13;6;2;0;1;1;0;0
2015-03-27;10;11;1;1;2;3;0;0
2015-03-26;13;16;2;2;1;0;0;0
2015-03-25;4;18;0;0;0;0;0;0
2015-03-24;1;14;0;0;0;0;0;0
2015-03-23;2;10;0;0;0;0;0;0
2015-03-22;1;7;0;0;0;0;0;0
2015-03-21;0;3;0;0;0;0;0;0
2015-03-20;0;9;0;0;0;0;0;0
2015-03-19;1;9;0;0;0;0;0;0
2015-03-18;3;13;0;0;0;0;0;0
2015-03-17;1;7;0;0;0;0;0;0
2015-03-16;2;9;0;0;0;0;0;0
2015-03-15;1;11;0;0;0;0;0;0
2015-03-14;0;3;0;0;0;0;0;0
2015-03-13;0;12;0;0;0;0;0;0
2015-03-12;0;13;0;0;0;0;0;0
2015-03-11;0;11;0;0;0;0;0;0
2015-03-10;0;10;0;0;0;0;0;0
2015-03-09;0;8;0;0;0;0;0;0
2015-03-08;0;8;0;0;0;0;0;0
2015-03-07;1;8;0;0;0;0;0;0
2015-03-06;0;7;0;0;0;1;0;0
2015-03-05;5;13;0;0;0;0;0;0
2015-03-04;11;13;0;0;0;0;0;0
2015-03-03;11;14;0;1;0;0;0;0
2015-03-02;9;8;0;0;0;0;0;0
2015-03-01;7;17;0;0;0;0;0;0
2015-02-28;5;11;0;0;0;0;0;0
2015-02-27;11;10;0;0;0;0;0;0
2015-02-26;3;9;0;0;0;0;0;0
2015-02-25;6;19;0;0;0;0;0;0
2015-02-24;4;14;0;0;0;0;0;0
2015-02-23;1;9;0;0;0;0;0;0
2015-02-22;7;15;0;0;0;0;0;0
2015-02-21;17;9;0;0;0;0;0;0
2015-02-20;5;10;0;0;0;0;0;0
2015-02-19;4;13;0;0;0;0;0;0
2015-02-18;5;13;0;0;0;0;0;0
2015-02-17;6;11;0;0;0;0;0;0
2015-02-16;1;18;0;1;2;1;0;0
2015-02-15;2;17;1;1;0;3;0;0
2015-02-14;3;15;0;3;1;0;0;0
2015-02-13;0;10;2;2;1;1;0;0
2015-02-12;4;12;1;0;2;2;0;0
2015-02-11;3;9;2;2;1;2;0;0
2015-02-10;2;18;1;3;1;2;0;0
2015-02-09;1;15;1;1;1;0;0;0
2015-02-08;2;13;0;0;2;1;0;0
2015-02-07;1;10;4;0;2;0;0;0
2015-02-06;2;12;1;0;2;0;0;0
2015-02-05;2;19;0;2;2;0;0;0
2015-02-04;3;8;1;1;1;0;0;0
2015-02-03;2;12;0;3;0;2;0;0
2015-02-02;1;13;1;2;2;1;0;0
2015-02-01;2;12;4;0;1;1;0;0
2015-01-31;3;10;3;0;1;0;0;0
2015-01-30;0;4;1;1;1;2;0;0
2015-01-29;3;5;1;1;0;0;0;0
2015-01-28;0;11;1;1;0;1;0;0
2015-01-27;1;7;2;1;3;1;0;0
2015-01-26;0;4;3;3;1;1;0;0
2015-01-25;0;4;4;1;0;0;0;0
2015-01-24;0;2;0;0;0;0;0;0
2015-01-23;1;4;1;2;1;2;0;0
2015-01-22;1;6;1;1;2;0;0;0
2015-01-21;2;2;0;1;0;3;0;0
2015-01-20;1;5;2;2;0;1;0;0
2015-01-19;1;7;1;3;4;3;0;0
2015-01-18;1;2;0;1;3;1;0;0
2015-01-17;4;4;1;0;4;0;0;0
2015-01-16;1;1;1;1;2;1;0;0
2015-01-14;0;1;0;0;0;0;0;0
