﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Yandex-Img;Nigma;Conduit;I.ua;Meta.ua;Google-Img;Webalta
2017-01-02;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;13;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-25;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;22;3;1;2;0;0;0;0;0;0;0;0;0;0
2016-11-23;19;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;11;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-11-18;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;18;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;21;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;22;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;23;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-03;26;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-11-02;24;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;15;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-26;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-22;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-21;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;19;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-19;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-18;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;16;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;16;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-12;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;15;3;1;1;1;0;0;0;0;0;0;0;0;0
2016-10-10;17;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-09;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;14;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-07;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;18;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;14;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;23;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;17;3;1;0;1;0;0;0;0;0;0;0;0;0
2016-09-24;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;16;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-18;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;9;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-16;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;27;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;15;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-12;14;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;10;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-06;18;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-05;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;9;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;15;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;19;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;16;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;12;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;10;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;15;6;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-03;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;24;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-01;18;4;2;0;0;1;0;0;0;0;0;0;0;0
2016-07-31;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;12;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;17;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-19;9;15;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;11;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-11;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-09;10;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-08;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;13;3;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-06;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-04;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;11;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-27;6;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-24;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;18;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;20;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-14;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;17;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;13;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-05;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;21;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;19;3;2;0;0;0;0;0;0;0;0;0;1;0
2016-05-29;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;19;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-24;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;25;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;3;2;0;0;0;3;0;0;0;0;0;0;0;0
2016-05-21;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;23;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;25;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;34;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;19;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-17;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;24;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;18;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;23;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;17;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;12;3;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-12;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;11;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-10;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;11;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-07;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;21;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-28;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;17;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-23;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-11;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;20;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;9;1;0;0;0;2;0;0;0;0;0;0;0;0
2016-01-18;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;15;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;17;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;9;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;12;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-26;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;14;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-24;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-20;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-11;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;12;3;0;0;0;0;0;0;0;0;0;0;0;0
