﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Google-Img;Nigma;Bing.com;Yahoo!;QIP.ru;Webalta
2015-09-24;1100;159;91;15;0;0;1;0;0;0;0
2015-09-23;1098;168;222;11;0;0;0;1;0;0;0
2015-09-22;1077;163;81;11;0;0;0;0;0;0;0
2015-09-21;875;163;46;15;0;0;1;1;0;0;0
2015-09-20;512;92;26;5;0;0;1;0;0;0;0
2015-09-19;451;97;31;8;0;0;1;0;0;0;0
2015-09-18;689;133;42;7;0;0;1;0;0;1;0
2015-09-17;870;160;42;9;0;0;0;1;0;1;0
2015-09-16;822;163;43;13;0;0;1;0;0;0;0
2015-09-15;878;136;50;9;0;0;0;0;0;0;0
2015-09-14;960;151;50;12;2;0;0;1;0;0;0
2015-09-13;668;111;33;5;0;0;0;1;0;0;0
2015-09-12;486;109;24;5;0;0;1;2;0;0;0
2015-09-11;805;167;42;8;0;0;0;0;0;0;0
2015-09-10;921;160;60;14;1;0;3;0;0;0;0
2015-09-09;1028;174;71;11;4;0;0;0;0;0;0
2015-09-08;1248;142;58;16;2;0;0;0;2;1;0
2015-09-07;1291;153;65;15;3;0;1;1;1;0;0
2015-09-06;857;122;38;12;0;0;1;0;0;0;0
2015-09-05;718;111;25;9;1;0;1;0;0;0;0
2015-09-04;1153;137;41;7;2;0;1;1;0;0;0
2015-09-03;1249;151;60;11;3;0;0;2;1;0;0
2015-09-02;1317;162;53;14;5;0;1;0;0;1;0
2015-09-01;1227;159;53;13;2;0;1;0;0;0;0
2015-08-31;1213;167;47;15;6;0;0;0;0;0;0
2015-08-30;805;145;32;2;1;0;0;1;0;0;0
2015-08-29;675;117;30;10;3;0;0;0;0;0;0
2015-08-28;1067;173;70;11;4;0;2;0;0;0;0
2015-08-27;1162;171;65;14;4;0;1;0;0;0;0
2015-08-26;1224;173;64;17;9;0;0;0;0;1;0
2015-08-25;1118;180;72;19;5;0;2;1;0;0;0
2015-08-24;1288;186;74;13;3;0;0;0;0;1;0
2015-08-23;647;127;34;7;1;0;0;0;0;0;0
2015-08-22;675;103;33;7;1;0;1;0;0;0;0
2015-08-21;1163;182;70;13;1;0;4;0;1;0;0
2015-08-20;1232;172;70;12;2;0;1;0;0;0;0
2015-08-19;1340;171;51;23;6;0;2;1;0;1;0
2015-08-18;1422;174;63;19;6;0;2;0;1;0;0
2015-08-17;1409;196;73;19;3;0;2;1;1;0;0
2015-08-16;839;126;43;12;2;0;2;1;1;0;0
2015-08-15;804;131;31;5;1;0;2;0;0;0;0
2015-08-14;1189;155;57;16;3;0;2;0;0;0;0
2015-08-13;1267;140;64;19;2;0;0;1;0;1;0
2015-08-12;1255;178;81;20;6;0;1;0;0;0;0
2015-08-11;1382;188;70;16;9;0;0;0;0;0;0
2015-08-10;1440;188;50;25;2;0;2;0;0;0;0
2015-08-09;1127;124;40;14;6;0;1;0;0;0;0
2015-08-08;1210;119;23;16;1;0;0;0;0;0;0
2015-08-07;1735;152;56;22;4;0;1;0;0;0;0
2015-08-06;2066;146;74;26;2;0;4;0;1;0;0
2015-08-05;1963;190;61;37;2;0;3;0;0;0;0
2015-08-04;1938;176;59;23;3;0;2;0;0;1;0
2015-08-03;1926;171;62;36;9;0;2;0;0;0;0
2015-08-02;1211;126;45;15;2;0;1;0;0;0;0
2015-08-01;1180;122;40;13;2;0;1;0;0;0;0
2015-07-31;1757;189;63;20;2;0;1;1;0;1;0
2015-07-30;1918;198;65;26;4;0;0;0;0;0;0
2015-07-29;2120;203;61;40;6;0;3;0;0;0;0
2015-07-28;2087;157;65;24;2;0;0;0;0;0;0
2015-07-27;1950;182;72;32;3;0;0;0;0;1;0
2015-07-26;1228;134;43;14;1;1;1;1;0;0;0
2015-07-25;1149;134;35;15;0;0;2;1;0;0;0
2015-07-24;1831;173;66;23;5;0;2;1;0;1;0
2015-07-23;1920;177;43;25;3;0;1;1;1;0;0
2015-07-22;1874;183;70;37;0;0;2;2;0;0;0
2015-07-21;1896;216;48;33;1;0;0;0;0;0;0
2015-07-20;1862;209;56;28;2;0;1;0;0;0;0
2015-07-19;1136;130;30;13;3;0;2;0;0;0;0
2015-07-18;1125;126;24;17;5;0;0;0;0;0;0
2015-07-17;1783;153;50;29;5;0;1;0;0;0;0
2015-07-16;1944;194;50;27;4;0;4;1;0;0;0
2015-07-15;2398;204;57;34;3;0;0;0;0;1;0
2015-07-14;2321;190;53;32;7;0;1;2;0;0;0
2015-07-13;2574;191;46;36;8;0;0;0;0;0;0
2015-07-12;1604;131;35;22;7;0;0;0;0;0;0
2015-07-11;1402;138;34;20;1;0;1;0;0;0;0
2015-07-10;2121;149;43;16;9;0;1;0;0;0;0
2015-07-09;2066;175;57;37;5;0;2;1;0;0;0
2015-07-08;2115;191;44;37;7;0;0;0;0;0;0
2015-07-07;2365;191;59;33;5;0;1;0;0;0;0
2015-07-06;2110;172;42;35;9;0;2;2;0;0;0
2015-07-05;1442;108;41;16;3;0;1;0;0;0;0
2015-07-04;1244;137;26;17;4;0;0;0;0;0;0
2015-07-03;1833;166;38;36;3;0;3;0;0;0;0
2015-07-02;2100;193;36;40;1;0;0;0;0;1;0
2015-07-01;2024;184;57;43;4;0;2;0;1;1;0
2015-06-30;2102;166;58;47;4;0;0;0;0;0;0
2015-06-29;2204;187;48;41;5;0;0;0;0;0;0
2015-06-28;1316;115;29;15;6;0;1;0;1;0;0
2015-06-27;1243;135;24;15;6;0;1;0;0;0;0
2015-06-26;1780;172;35;23;6;0;2;1;0;0;0
2015-06-25;1753;196;48;38;7;0;0;0;0;1;0
2015-06-24;1894;168;51;29;5;0;4;1;0;0;0
2015-06-23;2425;199;58;46;6;0;6;2;0;0;0
2015-06-22;2356;201;51;56;11;0;2;0;0;0;0
2015-06-21;1476;138;20;22;4;0;2;1;0;1;0
2015-06-20;1320;139;24;20;3;0;1;0;0;0;0
2015-06-19;2187;161;47;51;4;0;2;1;0;0;0
2015-06-18;2261;165;46;49;5;0;1;0;0;0;0
2015-06-17;1830;188;43;36;7;0;1;0;0;0;0
2015-06-16;1865;198;64;37;4;0;3;1;0;1;0
2015-06-15;1936;197;57;43;6;0;2;0;0;1;0
2015-06-14;1184;123;23;16;2;0;2;0;0;0;0
2015-06-13;1100;120;27;14;1;0;0;0;0;1;0
2015-06-12;1210;136;19;7;2;1;1;1;0;1;0
2015-06-11;1787;160;54;35;2;0;0;0;0;0;0
2015-06-10;1849;175;38;31;4;0;3;0;0;0;0
2015-06-09;1926;186;54;52;3;0;1;1;1;0;0
2015-06-08;1683;175;57;28;5;0;2;1;0;0;0
2015-06-07;836;144;34;10;2;0;2;0;0;0;0
2015-06-06;827;120;18;8;2;0;1;1;0;0;0
2015-06-05;1241;129;37;19;7;0;1;0;0;1;0
2015-06-04;1277;183;56;25;3;0;3;1;0;0;0
2015-06-03;1288;176;61;29;3;0;1;0;0;0;0
2015-06-02;1344;170;59;22;4;0;0;0;0;0;0
2015-06-01;1337;181;50;29;2;0;3;0;0;0;0
2015-05-31;788;154;32;14;5;0;1;1;0;0;0
2015-05-30;761;111;29;8;2;0;0;0;0;0;0
2015-05-29;1123;148;44;21;4;0;0;0;0;1;0
2015-05-28;1180;161;43;19;4;0;0;1;0;0;0
2015-05-27;1336;168;37;18;3;0;0;0;0;1;0
2015-05-26;1241;168;47;19;7;0;0;3;0;0;0
2015-05-25;1299;157;44;18;5;0;1;0;0;0;0
2015-05-24;816;121;32;8;2;0;1;0;0;0;0
2015-05-23;725;119;28;14;2;0;0;0;0;0;0
2015-05-22;1175;134;42;8;4;0;1;0;0;0;0
2015-05-21;1274;169;30;19;5;0;1;0;0;0;0
2015-05-20;1358;176;50;22;7;0;1;0;0;0;0
2015-05-19;1351;193;38;20;5;0;0;0;0;0;0
2015-05-18;1327;166;43;27;4;0;2;1;0;0;0
2015-05-17;833;121;31;9;6;0;1;0;1;0;0
2015-05-16;773;100;30;8;2;0;1;0;0;0;0
2015-05-15;957;165;47;14;4;0;0;1;0;0;0
2015-05-14;1090;134;53;13;4;0;0;3;0;0;0
2015-05-13;1280;166;44;14;7;0;0;0;1;0;0
2015-05-12;1042;161;51;9;3;0;2;2;0;0;0
2015-05-11;628;122;28;11;6;0;0;0;0;0;0
2015-05-10;579;114;25;4;2;1;1;0;1;0;0
2015-05-09;376;83;27;1;4;0;0;0;0;0;0
2015-05-08;779;114;37;14;3;0;1;1;0;0;0
2015-05-07;1027;139;41;15;4;0;0;1;1;0;0
2015-05-06;956;150;69;13;2;0;0;1;0;0;0
2015-05-05;987;156;57;16;3;0;0;0;1;2;0
2015-05-04;660;121;30;12;7;0;0;0;0;0;0
2015-05-03;571;92;24;6;1;0;1;0;0;0;0
2015-05-02;409;79;22;6;2;0;0;0;0;0;0
2015-05-01;365;90;18;5;1;0;0;0;0;0;0
2015-04-30;650;125;38;16;2;0;0;1;0;0;0
2015-04-29;764;112;42;11;6;0;0;0;0;0;0
2015-04-28;771;143;31;21;2;0;0;1;0;0;0
2015-04-27;900;172;34;14;2;0;1;0;1;0;0
2015-04-26;631;119;17;12;3;0;1;0;0;0;0
2015-04-25;523;115;26;6;6;0;1;1;0;0;0
2015-04-24;897;127;30;23;5;0;1;0;1;0;0
2015-04-23;992;132;35;22;5;0;1;0;0;0;0
2015-04-22;888;128;22;18;5;0;1;0;0;0;0
2015-04-21;454;125;24;11;4;0;0;0;0;0;0
2015-04-20;490;131;28;14;7;0;3;0;0;0;0
2015-04-19;315;89;16;10;2;0;0;0;0;0;0
2015-04-18;295;105;25;6;3;0;1;0;0;0;0
2015-04-17;444;120;22;15;5;0;0;1;0;0;0
2015-04-16;491;124;25;10;10;0;1;1;0;0;0
2015-04-15;475;127;17;8;19;0;0;3;0;0;0
2015-04-14;511;122;20;15;27;0;0;0;0;0;0
2015-04-13;446;127;23;17;27;0;0;0;1;0;0
2015-04-12;305;94;15;6;6;0;1;0;0;0;0
2015-04-11;225;88;4;10;1;0;0;0;0;0;0
2015-04-10;383;115;14;12;1;0;1;0;1;1;0
2015-04-09;390;162;21;9;2;0;1;0;0;0;0
2015-04-08;396;146;20;9;2;0;1;0;0;0;0
2015-04-07;384;130;22;15;3;0;0;0;1;0;0
2015-04-06;359;152;20;8;5;0;0;0;0;0;0
2015-04-05;293;140;11;3;2;0;1;0;1;0;0
2015-04-04;265;139;9;4;1;0;0;0;0;0;0
2015-04-03;351;125;17;13;2;0;1;0;0;0;0
2015-04-02;415;135;33;16;1;0;0;1;0;0;0
2015-04-01;369;144;30;13;3;0;0;0;0;0;0
2015-03-31;389;146;22;11;5;0;0;0;0;0;0
2015-03-30;412;154;36;10;8;0;0;1;0;1;0
2015-03-29;285;131;19;6;6;0;1;0;0;0;0
2015-03-28;245;115;26;5;0;0;0;0;0;0;0
2015-03-27;376;151;34;8;1;0;0;0;0;0;0
2015-03-26;362;129;40;5;1;0;0;1;0;0;0
2015-03-25;355;130;47;12;3;0;1;0;0;0;0
2015-03-24;372;127;34;15;6;0;0;0;0;0;0
2015-03-23;382;134;38;10;3;0;0;0;0;0;0
2015-03-22;177;85;22;4;3;0;1;0;0;0;0
2015-03-21;24;20;0;0;2;0;0;0;0;0;0
2015-03-20;176;69;24;4;3;0;1;0;0;0;0
2015-03-19;388;107;2;5;11;0;0;0;0;0;0
2015-03-18;407;131;7;10;4;0;1;0;0;0;0
2015-03-17;390;124;13;10;6;0;1;0;1;0;0
2015-03-16;405;123;5;9;5;0;0;0;0;0;0
2015-03-15;257;110;2;5;1;0;1;0;0;0;0
2015-03-14;261;89;5;6;5;0;1;0;0;0;0
2015-03-13;285;108;4;5;1;0;0;0;0;0;0
2015-03-12;314;106;4;5;1;0;0;0;1;0;0
2015-03-11;282;127;9;6;2;0;0;0;0;0;0
2015-03-10;316;110;6;8;3;0;0;0;1;0;0
2015-03-09;206;92;5;5;3;0;0;0;0;0;0
2015-03-08;146;82;3;2;4;0;0;0;0;0;0
2015-03-07;174;86;6;6;2;0;0;0;0;0;0
2015-03-06;226;117;5;5;7;0;0;0;0;0;0
2015-03-05;343;115;3;6;10;0;1;0;0;0;0
2015-03-04;381;103;8;8;6;0;0;0;0;0;0
2015-03-03;362;112;6;7;4;0;0;0;0;0;1
2015-03-02;349;134;7;3;7;0;0;0;0;0;0
2015-03-01;252;102;5;6;4;0;0;0;0;1;0
2015-02-28;247;92;7;4;3;0;0;0;0;0;0
2015-02-27;314;101;12;6;3;0;2;0;0;0;0
2015-02-26;185;96;2;4;9;0;1;1;0;0;0
2015-02-25;212;141;12;1;7;0;1;0;0;0;0
2015-02-24;187;117;5;2;6;0;0;0;0;0;0
2015-02-23;119;86;2;2;6;0;0;0;0;0;0
2015-02-22;94;71;2;2;9;0;1;0;0;0;0
2015-02-21;99;73;3;3;1;0;1;0;1;0;0
2015-02-20;138;91;5;0;8;0;1;0;0;0;0
2015-02-19;173;91;2;2;7;0;0;0;0;0;0
2015-02-18;199;95;3;7;6;0;0;2;0;0;0
2015-02-17;179;71;3;6;8;0;0;0;0;0;0
2015-02-16;196;75;2;2;5;0;1;0;0;0;0
2015-02-15;155;61;0;3;7;0;0;0;0;0;0
2015-02-14;116;76;1;4;8;0;0;1;0;0;0
2015-02-13;178;78;0;2;9;0;0;0;0;0;0
2015-02-12;169;67;4;1;7;0;0;0;0;0;0
2015-02-11;169;73;0;3;13;0;1;0;0;0;0
2015-02-10;171;86;0;3;0;0;0;0;0;0;0
2015-02-09;161;74;1;3;0;0;0;1;0;0;0
2015-02-08;128;86;1;1;0;0;0;0;0;0;0
2015-02-07;94;77;1;2;0;0;0;0;0;0;0
2015-02-06;160;76;4;3;0;0;0;2;1;0;0
2015-02-05;166;77;1;3;0;0;0;0;0;0;0
2015-02-04;180;77;0;5;0;0;0;0;0;0;0
2015-02-03;118;84;0;3;0;0;0;0;0;0;0
2015-02-02;127;88;0;1;0;0;0;0;0;0;0
2015-02-01;106;63;0;1;0;0;0;0;0;0;0
2015-01-31;69;59;0;1;0;0;0;0;0;0;0
2015-01-30;110;51;0;1;0;0;0;1;0;0;0
2015-01-29;123;70;0;2;0;0;0;2;0;0;0
2015-01-28;129;76;0;3;0;0;1;0;0;0;0
2015-01-27;128;68;0;4;0;0;1;1;0;0;0
2015-01-26;75;72;1;0;0;0;0;0;1;0;0
2015-01-25;53;56;0;0;0;0;0;0;0;0;0
2015-01-24;53;34;0;1;0;0;0;0;1;0;0
2015-01-23;65;51;1;3;0;0;1;0;0;0;0
2015-01-22;67;60;0;1;0;0;0;1;0;0;0
2015-01-21;46;46;0;1;0;0;0;0;1;0;0
2015-01-20;76;57;38;2;0;0;0;1;0;0;0
2015-01-19;35;52;35;4;0;0;0;0;0;0;0
2015-01-18;30;32;13;0;0;0;0;0;1;0;0
2015-01-17;24;32;17;0;0;0;0;0;1;0;0
2015-01-16;51;43;28;0;0;0;0;0;2;0;0
2015-01-15;40;43;30;2;7;0;0;0;0;0;0
2015-01-14;37;31;30;0;6;0;0;1;1;0;1
2015-01-13;40;27;38;1;8;0;0;1;0;0;0
2015-01-12;78;31;34;5;5;0;1;0;0;0;0
2015-01-11;48;18;10;0;10;0;0;2;0;0;0
2015-01-10;41;24;23;2;7;0;0;0;0;0;0
2015-01-09;41;28;19;0;7;0;0;0;1;0;0
2015-01-08;45;20;21;1;5;0;0;0;1;0;0
2015-01-07;43;15;16;0;6;0;0;1;2;0;0
2015-01-06;43;20;21;1;4;0;0;0;0;0;0
2015-01-05;32;27;38;0;8;0;0;1;0;0;0
2015-01-04;50;16;17;0;5;0;0;0;0;0;0
2015-01-03;39;18;17;1;6;0;0;0;0;0;0
2015-01-02;29;19;21;1;5;0;0;0;0;0;0
2015-01-01;30;23;11;1;4;0;0;0;0;0;0
2014-12-31;27;10;15;1;1;0;0;0;0;0;0
2014-12-30;30;21;36;0;3;0;0;3;0;0;0
2014-12-29;42;23;45;1;7;0;0;0;2;0;0
2014-12-28;19;26;16;0;7;0;0;2;0;0;0
2014-12-27;39;22;26;0;8;0;0;0;2;0;0
2014-12-26;35;29;26;0;5;0;0;2;2;0;0
2014-12-25;86;29;42;0;2;0;0;1;0;0;0
2014-12-24;63;29;44;2;2;0;0;3;0;0;0
2014-12-23;87;29;40;0;1;0;0;0;0;0;0
2014-12-22;91;29;43;0;3;0;0;1;1;0;0
2014-12-21;46;18;14;1;4;0;0;5;5;0;0
2014-12-20;58;24;18;1;10;0;0;0;1;0;0
2014-12-19;70;19;51;1;1;0;0;1;2;0;0
2014-12-18;72;14;41;1;0;0;0;2;2;0;0
2014-12-17;87;18;49;0;1;0;0;1;0;0;0
2014-12-16;65;32;63;3;2;0;0;1;6;0;0
2014-12-15;72;25;37;0;1;0;0;2;2;0;0
2014-12-14;45;12;13;0;0;0;0;0;0;0;0
2014-12-13;47;17;22;0;1;0;1;1;3;1;0
2014-12-12;82;25;38;3;0;0;0;1;4;0;0
2014-12-11;88;30;39;2;2;0;0;1;3;0;0
2014-12-10;74;40;36;3;0;0;0;2;1;0;0
2014-12-09;74;36;28;2;0;0;0;0;4;1;0
2014-12-08;82;38;39;1;0;0;0;0;3;0;0
2014-12-07;43;30;14;0;0;0;0;0;1;0;0
2014-12-06;49;50;25;0;0;0;0;0;4;0;0
2014-12-05;72;85;28;0;3;0;0;3;3;0;1
2014-12-04;18;104;47;0;0;0;0;2;1;0;0
2014-12-03;20;121;33;0;1;0;0;1;1;0;0
2014-12-02;22;138;40;1;0;0;1;2;1;0;0
2014-12-01;19;100;35;0;0;0;0;1;0;0;0
2014-11-30;10;55;11;0;0;0;0;0;1;0;0
2014-11-29;11;88;15;0;0;0;0;0;4;0;0
2014-11-28;17;121;26;0;0;0;0;1;0;0;0
2014-11-27;27;105;21;0;0;0;0;2;3;0;0
2014-11-26;20;114;34;1;0;0;0;2;1;0;0
2014-11-25;14;136;35;0;0;0;0;2;0;0;0
2014-11-24;15;124;42;0;0;0;0;0;2;0;0
2014-11-23;0;7;0;0;0;0;0;0;0;0;0
