﻿Дата;Google;Mail.ru;Yandex;Bing.com;Webalta;Conduit;Rambler;Ukr.net;Yahoo!;ICQ.com;Nigma;QIP.ru;AOL;Google-Img;Bigmir.net;I.ua
2016-10-25;1;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;0;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;0;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;0;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;0;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;0;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;0;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;0;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;1;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;1;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;2;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;0;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;0;7;32;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;0;6;28;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;0;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;1;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;1;1;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;0;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;0;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;0;4;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;0;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;0;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;0;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;0;5;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;1;4;43;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;1;8;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;0;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;0;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;1;6;33;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;2;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;0;6;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;0;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;0;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;0;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;5;4;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;0;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;0;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;0;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;1;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;1;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;1;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;1;6;35;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;0;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;1;2;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;1;3;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;0;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;0;4;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;0;8;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;1;9;32;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;0;7;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;0;6;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;0;4;31;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;0;7;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;0;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;0;5;37;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;0;5;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;0;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;0;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;0;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;0;6;16;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-15;0;10;30;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;0;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;0;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;0;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;1;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-10;1;6;61;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;0;4;35;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;0;6;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;0;2;34;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;0;7;53;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;0;3;26;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-04;0;4;29;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;0;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;1;3;11;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-01;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;0;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;0;2;35;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;0;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;1;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;1;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;0;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;1;7;5;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-07-21;0;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-20;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;0;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;0;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;1;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;0;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-07;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;1;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;1;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;0;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;0;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;0;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;0;9;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-20;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;0;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-18;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;0;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;0;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-12;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;1;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;1;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;3;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;0;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;1;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-28;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;0;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;0;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;1;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;1;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;0;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;2;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;2;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;0;9;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-12;1;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;0;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;0;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;2;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;0;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;0;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-04;1;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;0;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;0;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;1;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-29;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;0;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;2;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;0;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;0;12;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-22;1;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;0;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;0;8;6;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-04-19;4;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-18;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;0;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-15;1;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;2;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;2;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;1;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;1;14;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-07;1;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;0;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;1;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-04;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;0;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;0;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;0;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;0;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-28;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;0;8;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-22;2;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;1;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-19;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;0;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;0;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;0;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;1;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;1;9;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;2;3;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;1;11;21;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-06;0;7;25;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-05;0;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;0;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;2;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;0;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;1;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;0;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;0;4;17;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-27;1;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;0;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;0;9;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;0;2;18;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-23;1;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;1;6;20;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-21;1;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;1;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;0;6;21;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-18;2;9;20;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-17;1;6;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;1;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;1;1;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-14;1;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;2;6;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;2;4;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;1;4;17;0;0;0;2;0;1;0;0;0;0;0;0;0
2016-02-10;0;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;1;1;15;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-08;0;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;0;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;0;10;23;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-02-05;0;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;0;7;19;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-02-03;3;3;20;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-02;0;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;0;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;0;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;0;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;2;5;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;1;6;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;0;9;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;0;2;20;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-25;0;4;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;0;7;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;0;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;1;4;16;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-21;1;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;2;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;0;4;17;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-18;1;5;13;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-17;1;3;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;0;9;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;1;5;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;1;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;0;6;19;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-12;0;5;31;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-11;0;10;21;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-10;0;11;20;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-09;2;9;19;0;0;0;2;0;1;0;0;0;0;0;0;0
2016-01-08;0;8;25;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-07;0;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;1;13;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;0;7;15;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-04;0;9;22;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-03;1;7;17;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-02;0;3;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;0;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;0;1;17;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-30;1;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;0;5;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;0;6;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;1;6;25;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-26;1;12;22;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-25;0;7;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;0;6;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;0;4;18;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-22;3;7;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;2;10;19;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-20;0;6;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;1;15;24;0;0;0;2;0;1;0;0;0;0;0;0;0
2015-12-18;2;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;1;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;1;10;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;3;6;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;1;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;1;8;28;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;0;9;28;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;1;8;21;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-10;7;6;28;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-12-09;0;7;20;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-08;2;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;1;10;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;1;3;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;2;5;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;0;4;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;1;3;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;0;9;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;2;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;1;8;21;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-29;0;4;22;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-28;0;7;14;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-11-27;3;7;11;0;0;0;1;0;1;0;0;0;0;0;0;0
2015-11-26;1;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;1;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;1;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;1;3;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;0;6;17;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-11-21;2;2;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;0;7;14;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-19;2;6;29;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;1;10;18;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-17;0;7;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;0;12;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;0;4;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;0;8;23;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-13;0;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;1;9;21;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-11;0;5;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;1;11;15;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-09;1;12;19;1;0;0;1;0;1;0;0;0;0;0;0;0
2015-11-08;1;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;0;12;26;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;0;10;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;0;14;24;0;0;0;0;0;0;0;0;0;0;0;0;0
