﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Meta.ua;Bing.com;QIP.ru;Nigma;Yandex-Img;Webalta;I.ua;Yahoo!;Live.com;Bigmir.net;Conduit;ICQ.com;MSN
2012-04-18;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;20;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;24;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;29;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;26;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;36;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;26;0;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-31;25;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;23;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-29;31;5;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-28;34;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;33;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;35;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;30;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;32;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;40;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;29;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-03-20;26;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
2012-03-19;32;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;37;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;23;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;34;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;26;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;31;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;27;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;39;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;36;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;28;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;32;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;25;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-03-02;27;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;28;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-29;41;2;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-28;47;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;33;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;45;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;37;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;42;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-23;23;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;46;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;42;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;32;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;32;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;37;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;35;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;58;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;39;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;48;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;52;1;1;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-12;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;55;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;53;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;39;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;36;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;29;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;35;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;41;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-02-02;45;0;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;44;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-01-31;38;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;39;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;29;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;33;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;44;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;48;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;38;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;30;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-23;29;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;23;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;28;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;32;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;42;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;27;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;38;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;34;2;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0
2012-01-14;33;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;35;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;29;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;36;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;36;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;29;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;25;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;25;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-05;22;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;22;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-02;22;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-01;15;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;25;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;40;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;37;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;27;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;26;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;25;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;33;2;0;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;27;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;21;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;28;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;29;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;45;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;36;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;53;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;40;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-10;36;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;34;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;42;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;22;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;25;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;30;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;35;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;44;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-27;40;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;48;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;45;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;53;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;45;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-21;37;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-11-20;48;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2011-11-19;37;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-11-18;45;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;37;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-16;48;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;45;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-14;44;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;37;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;35;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-11;41;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;53;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;53;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;51;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;55;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-11-06;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;41;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;45;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;45;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;51;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;47;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;42;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-29;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;31;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;40;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-25;44;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;47;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;51;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;42;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;40;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;42;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-18;48;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;29;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;42;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;37;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;44;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;42;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;36;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-11;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;50;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;50;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;48;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;55;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;45;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;61;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;47;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-01;28;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;52;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-28;59;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-27;61;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;52;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;50;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-24;47;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;49;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;74;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;69;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;64;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;47;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;54;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;51;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-14;83;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-09-13;69;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;64;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;57;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;56;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;68;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0
2011-09-08;91;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-09-07;98;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0
2011-09-06;79;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0
2011-09-05;76;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2011-09-04;63;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0
2011-09-03;90;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;76;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-01;66;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2011-08-31;66;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;70;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;82;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-08-28;78;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-27;63;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0
2011-08-26;81;0;0;1;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0
2011-08-25;65;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-24;73;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-23;65;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0
2011-08-22;85;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-08-21;68;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-20;70;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;87;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;77;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;60;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;75;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;80;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-14;78;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;66;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-11;64;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-10;94;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-09;84;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-08;81;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
2011-08-07;67;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-06;61;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-05;77;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-04;82;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-03;83;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-02;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-01;103;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-31;71;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-07-30;75;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;75;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-28;81;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-07-27;76;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-26;108;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-07-25;102;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;64;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-23;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-22;88;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-21;75;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;74;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-19;78;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-18;80;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-17;56;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-16;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-15;62;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-14;69;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-13;72;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-12;75;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-11;76;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-10;55;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-09;69;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-08;71;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-07;81;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-07-06;75;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-05;91;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-04;73;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-07-03;74;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-02;71;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-01;66;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-06-30;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-29;83;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-28;91;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-27;97;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-26;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-25;77;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-24;62;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-23;68;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-22;58;0;1;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-21;86;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-20;91;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-06-19;68;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-18;58;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-17;73;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-16;78;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
