﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Webalta;ICQ.com;Bigmir.net;QIP.ru;Meta.ua;Yahoo!;I.ua;Yandex-Img;Nigma;Google-Img;AOL
2016-02-23;9;24;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;15;20;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;7;29;19;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2016-02-20;10;21;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;11;23;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;4;13;15;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-17;17;28;25;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;11;29;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;13;29;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;10;28;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;8;19;16;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-12;10;33;16;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-11;8;25;13;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-10;13;33;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;12;34;26;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-08;13;29;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;18;37;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;9;28;18;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-05;9;25;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;10;29;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;17;30;18;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-02-02;10;39;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;16;32;20;0;7;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-01-31;16;36;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;11;26;18;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-01-29;13;25;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;13;20;19;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-27;13;33;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;14;37;31;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-25;23;36;16;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-24;25;44;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;13;39;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;16;28;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;17;44;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;16;34;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
2016-01-19;22;48;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1
2016-01-18;17;39;22;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;17;38;24;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-01-16;16;37;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;16;30;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;21;48;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;9;40;19;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-12;18;35;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;25;29;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;29;51;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;19;31;22;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;24;41;22;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-07;22;34;19;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;16;42;19;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-05;22;42;11;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2016-01-04;25;36;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;26;36;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;16;35;19;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1
2016-01-01;10;30;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1
2015-12-31;12;27;16;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;21;29;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;17;28;10;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-28;11;30;11;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2015-12-27;13;32;19;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;15;16;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;13;26;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-24;17;31;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-23;9;32;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;18;24;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;16;28;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;12;24;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;15;20;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;11;21;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;13;23;10;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-16;10;20;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-15;13;27;13;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-14;7;9;20;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-13;12;22;20;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-12;8;12;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-11;11;10;17;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-10;16;24;18;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-12-09;12;18;19;2;5;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-12-08;9;21;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-07;21;21;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;8;22;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;5;14;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;7;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;10;18;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;8;19;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;8;19;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;11;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;13;23;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;12;22;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;4;22;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;20;24;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;21;37;27;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;12;15;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;12;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;8;24;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;7;28;29;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;14;19;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;12;16;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-18;6;19;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;8;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;10;17;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;13;16;28;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-14;7;16;29;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;7;18;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;11;16;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;6;9;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;3;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;7;11;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;7;10;26;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;8;18;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;9;35;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;10;181;19;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-11-04;13;13;20;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-03;9;15;8;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;9;18;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;10;27;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;12;25;22;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;9;16;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;6;22;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;13;16;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;10;32;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;6;32;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;12;25;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;8;18;21;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;12;15;18;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;7;14;20;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-10-21;16;21;17;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;5;21;16;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;11;24;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;9;29;19;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-10-17;12;25;18;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-10-16;7;13;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;13;25;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;11;20;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;10;18;19;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;7;22;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;12;14;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;11;15;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;8;17;45;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;6;14;22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;10;9;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;9;13;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;8;18;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;7;20;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;5;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;7;15;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;12;8;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;10;24;19;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-09-29;15;19;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;8;24;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;14;10;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;2;12;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;6;13;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;5;17;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;6;20;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;7;13;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;11;17;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;9;18;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;11;15;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;5;15;24;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-09-17;10;16;14;1;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-09-16;11;27;23;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;8;20;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;8;24;18;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-09-13;13;34;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;6;20;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;7;19;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;12;21;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;4;19;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;5;19;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;13;21;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;14;21;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;6;20;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;5;18;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;8;14;19;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-09-02;12;19;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;13;21;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;11;29;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;22;30;27;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-29;12;20;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;10;25;27;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;9;24;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;16;29;27;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-25;15;32;33;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;9;28;24;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-23;27;33;35;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;20;43;29;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-21;19;27;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;21;29;34;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;12;36;17;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-18;10;32;16;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-17;13;31;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;19;21;18;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-15;8;22;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;9;45;20;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-08-13;14;25;16;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-08-12;18;27;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;14;27;23;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-08-10;15;39;33;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-09;20;34;41;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-08;16;23;27;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;16;26;26;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;15;40;38;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;24;35;30;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-04;15;36;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;16;35;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;20;27;27;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-01;16;25;30;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;18;39;29;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;29;35;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;21;46;34;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-28;15;31;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;19;29;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;26;35;42;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-25;21;18;18;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;20;34;26;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-07-23;17;36;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;24;48;16;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-21;19;47;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;13;35;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;12;41;27;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;11;12;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;15;32;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;32;34;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;24;56;18;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;8;27;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;19;33;18;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;15;48;23;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;22;39;25;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-10;22;32;24;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-09;21;32;21;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;18;18;19;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-07;19;20;16;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-06;15;33;27;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-05;35;30;38;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;17;16;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;27;25;27;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-02;21;34;23;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;31;28;16;2;3;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-06-30;23;20;26;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-29;19;37;23;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;27;26;35;1;4;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-06-27;16;22;19;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-26;20;26;17;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-25;20;32;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;24;34;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;26;32;18;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;22;26;11;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-06-21;23;31;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;24;24;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;19;15;17;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-18;25;15;11;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;15;21;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;21;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;18;32;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;20;18;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;16;23;14;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-12;14;18;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;26;14;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;24;16;17;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;14;17;13;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-08;19;21;11;2;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-06-07;26;16;25;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-06;19;24;23;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;48;41;21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;18;22;27;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;17;21;27;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-02;16;14;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;21;29;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;22;26;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;13;23;16;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-05-29;17;22;16;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-05-28;29;27;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;31;30;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;17;15;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;21;18;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;18;34;23;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;21;36;21;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-05-22;14;19;10;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-21;21;16;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;10;23;17;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;21;16;21;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-18;17;26;20;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-17;21;27;19;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-16;12;25;13;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-05-15;17;23;18;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-14;13;23;18;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-13;15;10;20;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-12;15;16;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;26;17;23;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-10;17;20;21;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-09;10;13;12;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-05-08;17;12;12;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-07;23;24;19;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-06;21;17;14;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-05;18;12;19;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-04;21;12;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;20;13;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;15;12;18;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-05-01;12;16;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;18;11;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;31;38;22;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-28;22;22;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;18;18;10;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-04-26;21;23;16;3;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-25;17;11;17;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-04-24;29;17;36;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-23;28;36;28;0;4;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-04-22;20;21;26;1;3;0;0;0;0;0;0;0;2;0;0;0;0;0
2015-04-21;24;19;22;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;21;28;20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;27;22;30;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-04-18;13;15;30;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;18;19;34;1;1;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-04-16;29;24;24;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;16;31;34;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;35;18;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;15;22;20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;15;24;30;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;17;16;17;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-10;16;36;12;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-09;23;23;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;31;18;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
