﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Bing.com;Webalta;Rambler;Yahoo!;ICQ.com;QIP.ru;Nigma;Bigmir.net;I.ua;AOL;Yandex-Img;Google-Img;Meta.ua;Comcast
2012-12-13;4353;441;311;15;24;28;11;12;0;1;0;0;0;0;0;0;0;0;0
2012-12-12;4297;452;316;19;18;18;15;11;5;1;1;3;0;0;0;0;0;0;0
2012-12-11;4214;378;337;17;25;26;12;7;2;1;1;0;2;0;0;0;0;0;0
2012-12-10;1385;410;274;6;8;28;2;7;5;0;0;1;0;0;0;1;0;0;0
2012-12-09;2042;527;437;14;17;25;11;13;7;0;2;2;0;0;0;0;0;0;0
2012-12-08;1875;493;391;15;14;32;6;11;7;0;2;0;0;0;0;0;0;0;0
2012-12-07;1762;415;306;13;12;25;11;9;4;0;0;3;0;1;0;0;0;0;0
2012-12-06;1569;351;272;12;14;23;4;8;0;2;2;2;0;0;0;1;0;0;0
2012-12-05;1569;414;243;17;10;26;3;7;5;1;1;1;0;0;0;0;0;0;0
2012-12-04;1808;461;294;21;15;27;0;10;6;0;1;1;0;1;0;0;2;0;0
2012-12-03;1909;453;267;11;18;14;6;8;2;1;1;2;1;1;0;0;0;0;0
2012-12-02;2585;555;363;21;14;17;13;14;3;0;0;2;0;1;0;0;0;0;0
2012-12-01;2549;494;372;25;9;16;9;13;5;0;3;3;0;1;0;0;1;0;0
2012-11-30;2442;436;354;15;20;17;8;13;3;0;2;0;0;0;0;1;0;0;0
2012-11-29;2190;378;319;9;8;14;7;9;5;0;1;0;0;1;0;0;0;0;0
2012-11-28;1911;409;303;13;8;15;4;7;3;2;1;2;0;0;0;0;0;0;0
2012-11-27;1988;378;305;12;8;14;6;7;4;0;0;1;0;1;0;0;0;0;0
2012-11-26;1957;400;306;17;11;19;3;8;6;0;1;2;0;0;0;0;0;0;0
2012-11-25;2651;575;417;18;12;15;15;13;6;0;1;4;0;2;0;1;0;0;0
2012-11-24;2551;475;372;18;18;25;4;17;2;0;2;4;0;0;0;0;0;0;0
2012-11-23;2198;494;345;20;7;20;6;3;5;1;0;2;1;1;0;0;0;0;0
2012-11-22;2002;443;340;13;10;19;4;9;5;0;0;1;0;2;0;0;0;0;0
2012-11-21;2185;478;329;6;22;16;7;4;2;0;2;0;0;1;0;0;0;0;0
2012-11-20;2486;432;330;10;11;18;3;5;2;0;4;1;0;1;0;0;0;0;0
2012-11-19;2695;403;322;13;15;13;6;5;7;0;1;4;1;1;0;0;0;0;0
2012-11-18;3701;674;472;8;7;25;7;8;7;0;0;1;0;3;0;1;0;0;0
2012-11-17;2851;523;379;15;7;27;7;6;7;0;0;2;1;0;0;0;0;0;0
2012-11-16;2350;513;352;15;6;17;6;3;4;0;1;0;0;0;0;0;0;0;0
2012-11-15;2124;106;317;7;8;12;3;1;7;0;1;0;2;1;0;0;0;0;0
2012-11-14;2109;82;269;6;9;15;4;3;4;1;0;0;0;0;0;0;0;0;0
2012-11-13;2099;78;288;5;10;17;2;3;3;0;0;0;0;0;0;0;0;0;0
2012-11-12;2193;91;274;9;10;9;2;2;4;1;0;0;0;0;0;0;0;0;0
2012-11-11;2712;124;302;13;12;23;9;1;8;2;0;0;0;0;0;0;1;0;0
2012-11-10;2432;94;245;12;8;19;5;3;4;0;0;0;0;0;0;0;0;0;0
2012-11-09;2527;99;262;9;15;14;4;2;2;1;0;1;0;0;0;0;0;0;0
2012-11-08;2082;84;245;4;15;21;10;0;3;0;0;0;0;0;0;0;0;0;0
2012-11-07;1902;62;200;7;6;14;3;0;3;0;0;0;0;0;0;0;0;0;0
2012-11-06;2339;91;236;9;10;19;8;2;7;0;0;0;0;0;0;0;0;0;0
2012-11-05;2254;87;228;8;7;21;3;1;3;0;0;0;0;0;0;0;0;0;0
2012-11-04;2592;131;310;5;7;19;4;1;5;0;0;0;0;0;0;0;1;0;0
2012-11-03;2321;114;285;6;13;18;5;3;5;0;0;0;0;1;0;0;0;0;0
2012-11-02;2370;90;302;7;8;16;4;1;2;0;0;0;0;0;0;1;0;0;0
2012-11-01;2112;91;300;4;8;20;4;0;3;0;0;0;0;0;0;0;0;0;0
2012-10-31;2185;108;344;6;12;11;3;1;1;0;0;1;0;0;0;0;0;0;0
2012-10-30;2458;97;377;6;14;18;3;3;1;1;0;0;0;0;0;0;0;0;0
2012-10-29;2714;120;404;6;10;25;6;3;7;0;1;2;0;0;0;0;0;0;0
2012-10-28;8477;166;589;34;45;22;12;2;5;0;0;0;1;0;0;0;1;0;0
2012-10-27;6582;108;478;24;33;12;4;3;3;0;0;0;2;0;0;0;0;0;0
2012-10-26;6426;126;408;35;25;12;12;0;3;1;0;0;0;0;0;0;0;0;0
2012-10-25;5199;91;312;20;25;13;10;1;3;1;2;1;0;0;0;1;0;0;0
2012-10-24;5170;104;304;22;19;11;12;2;3;1;0;0;0;0;0;0;0;0;0
2012-10-23;5227;96;313;20;20;11;12;0;8;1;0;0;2;0;0;1;0;0;0
2012-10-22;5273;79;323;26;35;15;6;2;4;0;0;0;1;0;0;0;0;0;0
2012-10-21;6504;109;433;24;34;21;14;0;3;0;0;0;3;0;0;0;0;0;0
2012-10-20;5205;115;357;18;28;11;7;3;2;0;0;1;0;0;0;0;0;0;0
2012-10-19;5000;81;307;27;22;20;6;5;3;1;0;0;1;0;0;0;0;0;0
2012-10-18;4737;86;280;15;29;13;7;2;3;1;0;0;0;0;0;0;1;0;0
2012-10-17;5128;73;335;21;26;8;9;2;1;1;0;0;2;0;0;0;0;0;0
2012-10-16;4922;96;288;38;27;13;4;1;1;4;0;1;2;0;1;0;0;0;0
2012-10-15;5303;82;347;32;27;17;8;3;3;1;0;0;1;0;0;0;0;0;0
2012-10-14;7150;122;509;50;48;17;20;2;2;4;0;0;0;0;0;0;0;0;0
2012-10-13;5810;116;412;48;33;11;12;2;2;0;0;1;1;0;0;0;0;0;0
2012-10-12;4944;94;355;44;32;22;6;0;5;3;0;0;2;0;0;0;0;0;0
2012-10-11;4590;93;343;34;34;17;11;2;3;0;0;0;2;0;0;0;0;0;0
2012-10-10;4450;126;322;38;26;16;14;0;2;1;0;0;1;1;1;0;0;0;0
2012-10-09;4688;110;280;32;32;9;11;2;0;0;0;0;2;0;0;0;0;0;0
2012-10-08;5196;111;386;35;42;21;5;0;2;4;0;0;2;1;0;0;0;0;0
2012-10-07;6359;124;467;35;45;18;15;4;4;2;0;0;2;0;0;0;0;0;0
2012-10-06;4849;101;380;33;37;19;9;2;3;1;0;0;3;0;0;1;0;0;0
2012-10-05;4991;91;376;42;39;18;15;0;3;1;0;0;1;0;0;0;0;0;0
2012-10-04;4300;122;314;31;33;19;7;0;1;1;1;0;1;0;0;0;0;0;0
2012-10-03;4162;106;553;19;18;11;6;0;2;0;0;0;1;0;0;0;0;0;0
2012-10-02;3916;72;721;21;14;18;7;1;1;1;0;0;1;1;0;0;1;0;0
2012-10-01;3968;140;349;23;19;15;6;1;2;2;0;0;0;0;0;0;0;0;0
2012-09-30;5506;158;457;14;23;26;16;3;6;0;0;0;1;2;0;0;0;0;0
2012-09-29;4149;120;380;13;19;10;10;1;3;0;0;0;1;0;0;1;0;0;0
2012-09-28;4029;99;436;13;23;21;8;0;4;2;0;1;0;1;0;0;0;0;0
2012-09-27;3942;122;339;12;13;17;9;1;1;0;0;0;0;1;0;0;0;0;0
2012-09-26;3430;98;336;13;15;15;6;1;2;1;0;0;0;0;0;0;0;0;0
2012-09-25;1379;110;280;1;5;11;4;0;3;0;0;0;0;0;0;0;0;0;0
2012-09-24;1258;126;271;5;4;13;3;0;2;0;0;2;0;0;0;1;0;0;0
2012-09-23;1931;174;451;10;12;11;5;1;2;0;0;0;0;0;0;0;0;0;0
2012-09-22;1590;181;379;8;6;8;5;2;3;0;0;0;0;0;0;0;0;0;0
2012-09-21;1892;553;311;14;6;14;6;7;4;0;1;3;0;0;0;0;0;0;0
2012-09-20;1727;379;249;5;3;16;3;5;4;0;0;0;0;0;0;0;0;0;0
2012-09-19;1603;475;234;5;3;7;0;4;1;0;0;3;0;1;0;0;0;0;0
2012-09-18;1252;526;226;12;3;5;2;5;1;1;0;2;0;1;0;0;0;0;0
2012-09-17;1265;537;196;7;5;7;1;4;0;0;0;2;0;1;0;0;0;0;0
2012-09-16;1803;701;309;10;11;11;2;6;2;1;1;1;0;0;0;1;0;0;0
2012-09-15;1745;777;367;8;8;16;0;13;2;0;1;0;0;0;0;0;0;0;0
2012-09-14;1532;550;260;16;6;12;2;5;1;0;3;1;0;0;0;0;0;0;0
2012-09-13;1339;571;260;4;5;15;1;1;1;0;1;1;0;0;0;0;0;0;0
2012-09-12;1424;537;226;6;3;10;2;5;1;0;0;4;0;0;0;0;0;0;0
2012-09-11;1541;469;291;5;9;11;4;5;3;0;1;3;0;0;0;0;0;0;0
2012-09-10;1438;517;227;8;8;8;1;7;3;0;3;2;0;1;0;1;0;0;0
2012-09-09;1985;744;299;9;10;13;6;6;6;0;1;5;0;2;0;0;0;0;0
2012-09-08;1577;600;273;3;9;11;3;4;1;1;0;0;0;1;0;1;0;0;0
2012-09-07;1498;531;229;10;5;8;1;5;3;0;0;1;0;1;1;0;0;0;0
2012-09-06;1702;540;272;8;7;7;5;4;2;1;1;4;0;1;0;0;0;0;0
2012-09-05;1371;419;192;5;6;9;5;5;2;1;1;1;0;0;0;1;0;0;0
2012-09-04;1358;467;211;4;9;13;2;5;0;0;1;1;0;0;0;0;0;0;0
2012-09-03;1280;548;218;5;8;13;4;11;2;0;0;0;0;2;0;0;0;0;0
2012-09-02;1773;711;306;6;5;14;2;6;5;0;0;0;0;2;0;0;0;0;0
2012-09-01;1266;478;232;10;4;13;5;7;1;0;0;1;0;1;0;1;0;0;0
2012-08-31;1687;561;254;12;7;12;2;8;1;0;1;2;0;1;0;1;0;0;0
2012-08-30;1815;608;280;11;7;9;3;8;1;0;0;1;0;0;0;0;0;0;0
2012-08-29;2016;708;304;8;6;8;5;10;3;0;1;5;0;0;0;0;0;0;0
2012-08-28;2362;760;466;15;5;11;3;6;4;0;1;1;0;1;0;2;0;0;0
2012-08-27;2062;729;515;8;5;5;0;3;1;1;2;1;0;2;0;0;0;0;0
2012-08-26;1984;711;443;12;6;16;5;6;1;0;2;1;0;1;0;0;1;0;0
2012-08-25;1551;589;384;5;8;11;1;3;0;0;1;1;0;1;0;0;1;0;0
2012-08-24;1504;594;412;14;6;3;3;1;4;0;2;4;0;0;0;0;0;0;0
2012-08-23;1930;701;456;15;12;10;4;4;2;1;2;1;0;0;0;0;0;0;0
2012-08-22;4506;689;566;15;18;12;4;6;1;0;1;2;0;0;0;1;0;0;0
2012-08-21;4618;943;382;18;24;9;4;8;2;0;8;4;0;0;0;0;0;0;0
2012-08-20;4716;818;448;13;16;13;3;10;1;0;1;6;0;1;0;0;0;0;0
2012-08-19;5488;1441;603;21;20;16;7;28;2;1;2;3;0;3;1;0;0;0;0
2012-08-18;4571;1395;509;19;21;7;8;22;1;0;4;8;0;3;0;0;0;0;0
2012-08-17;4855;1337;505;13;15;12;2;20;2;0;3;8;0;1;0;0;0;0;0
2012-08-16;5157;1189;453;15;22;11;11;11;5;0;3;2;0;1;0;0;0;0;0
2012-08-15;4965;999;406;15;22;8;3;6;4;0;1;1;0;1;1;0;0;0;0
2012-08-14;5791;1148;628;21;16;19;4;8;0;1;2;2;0;1;0;0;0;0;0
2012-08-13;5678;1142;430;20;12;18;8;8;3;0;2;0;1;3;0;0;0;0;0
2012-08-12;6058;1118;434;19;23;10;8;7;2;0;2;1;0;0;0;2;0;0;0
2012-08-11;4189;778;337;14;12;9;8;9;1;0;0;2;1;0;0;0;0;0;0
2012-08-10;3720;852;324;11;11;6;3;7;1;0;2;3;1;2;0;0;0;0;0
2012-08-09;2606;912;274;10;5;17;5;3;1;1;2;2;0;2;0;0;0;0;0
2012-08-08;2574;809;261;13;5;11;6;16;1;0;1;2;0;5;0;0;0;0;0
2012-08-07;2897;878;229;11;5;16;2;13;1;0;3;1;0;2;0;1;0;0;0
2012-08-06;2986;866;252;13;6;5;1;10;1;0;2;1;0;4;0;0;0;0;0
2012-08-05;3093;882;280;19;6;5;4;7;4;0;5;2;0;1;0;0;0;0;0
2012-08-04;2570;716;253;9;6;10;1;10;1;0;2;0;0;1;0;1;0;0;0
2012-08-03;2756;804;221;9;8;6;4;6;2;0;3;3;0;2;1;0;0;0;0
2012-08-02;2788;738;225;10;8;10;5;9;3;0;2;3;0;0;0;0;0;0;0
2012-08-01;2674;776;207;13;7;14;3;11;4;0;0;0;0;1;0;0;0;0;0
2012-07-31;2969;788;275;16;10;8;4;5;1;1;2;1;0;1;0;0;0;0;0
2012-07-30;2848;864;237;11;5;8;3;7;0;0;2;2;0;3;0;0;0;0;0
2012-07-29;3070;892;254;20;9;10;7;5;2;1;1;1;0;0;0;0;0;0;0
2012-07-28;2579;772;201;12;4;12;4;5;5;0;4;2;0;2;0;0;0;0;0
2012-07-27;2756;800;236;11;7;11;2;5;4;0;1;0;1;0;0;0;0;0;0
2012-07-26;3031;869;267;8;6;10;5;15;0;1;2;4;0;1;0;0;0;0;0
2012-07-25;2944;865;218;12;5;18;4;9;4;0;2;1;0;1;0;0;0;0;0
2012-07-24;2975;849;225;10;12;11;5;9;2;1;3;2;0;1;0;0;0;0;0
2012-07-23;3157;804;273;12;6;12;1;7;3;0;1;2;0;2;0;0;0;0;0
2012-07-22;4444;984;370;17;6;11;4;4;3;0;2;0;0;1;2;0;0;0;0
2012-07-21;3259;930;262;15;4;18;2;14;5;1;4;2;0;2;0;0;0;0;0
2012-07-20;2676;757;247;12;7;10;2;6;4;3;0;0;0;0;0;0;0;0;0
2012-07-19;2719;811;242;14;1;12;1;8;1;1;0;1;0;2;0;0;0;0;0
2012-07-18;2914;860;293;15;3;17;1;8;2;0;1;0;0;1;1;0;0;0;0
2012-07-17;3187;964;304;12;6;14;2;7;5;0;2;2;1;4;1;0;0;0;0
2012-07-16;3208;989;310;18;7;12;1;4;4;1;3;3;0;0;2;0;0;0;0
2012-07-15;3613;1108;348;12;8;13;4;11;3;3;1;2;0;0;1;0;0;0;0
2012-07-14;2802;873;254;12;7;10;4;10;4;1;1;1;1;1;0;0;0;0;0
2012-07-13;2758;721;294;12;4;12;1;8;1;1;3;1;0;2;0;0;0;0;0
2012-07-12;3501;832;281;9;4;14;3;7;3;0;1;3;0;2;0;0;0;0;0
2012-07-11;3181;667;260;11;4;11;3;5;2;0;2;0;1;3;0;0;0;0;0
2012-07-10;5574;864;384;22;19;15;5;11;4;1;5;2;0;1;0;0;0;0;0
2012-07-09;5607;867;384;22;19;10;6;9;2;1;3;1;1;0;0;0;0;0;0
2012-07-08;6308;893;434;25;18;18;3;9;1;0;2;5;0;2;0;0;0;0;0
2012-07-07;5730;816;379;21;17;7;5;4;0;0;1;3;0;1;1;0;1;0;0
2012-07-06;5618;874;357;27;23;6;4;5;2;0;2;4;0;1;1;0;0;0;0
2012-07-05;6284;906;406;18;17;13;4;9;2;1;4;1;0;0;2;0;0;0;0
2012-07-04;5607;731;383;18;23;8;6;8;1;2;1;3;5;0;1;0;0;0;0
2012-07-03;5683;753;389;37;20;12;4;8;2;2;0;4;2;2;1;1;0;0;0
2012-07-02;5869;780;366;16;17;8;7;6;1;0;3;1;1;0;0;0;0;0;0
2012-07-01;5664;819;420;12;29;17;2;4;0;1;3;2;0;1;0;0;0;0;0
2012-06-30;5017;694;350;15;21;14;7;6;1;1;2;1;0;2;0;1;0;0;0
2012-06-29;5647;751;390;18;17;12;4;6;2;0;1;4;2;1;0;0;0;0;0
2012-06-28;6465;833;415;34;23;13;6;1;0;3;1;6;1;1;0;2;0;0;0
2012-06-27;6210;780;384;25;23;12;5;5;1;0;3;1;0;0;1;0;0;0;0
2012-06-26;6498;862;460;28;31;17;5;8;2;0;1;3;2;3;1;0;0;0;0
2012-06-25;7021;839;460;21;27;12;2;7;0;0;4;3;1;3;4;0;0;0;0
2012-06-24;6288;850;454;26;27;9;4;3;2;1;2;2;1;1;1;0;0;0;0
2012-06-23;5610;811;358;37;28;8;4;9;1;1;2;2;2;1;0;0;0;0;0
2012-06-22;6196;765;437;33;28;7;3;6;2;0;5;5;1;0;0;0;0;0;0
2012-06-21;6127;816;394;29;34;14;4;2;1;1;4;5;2;0;0;0;2;0;0
2012-06-20;6374;736;446;35;34;7;5;7;0;1;2;4;0;1;0;0;0;0;0
2012-06-19;8129;741;388;19;33;13;2;8;1;1;5;3;1;3;0;0;0;0;0
2012-06-18;6472;769;378;29;26;13;2;5;3;0;8;2;0;2;2;0;0;0;0
2012-06-17;7011;806;445;28;55;12;4;5;3;3;0;0;2;2;1;0;0;0;0
2012-06-16;6541;759;392;39;30;13;0;16;0;1;0;1;3;1;0;0;0;0;0
2012-06-15;7277;729;397;59;54;13;4;9;0;1;3;0;3;1;1;0;0;0;0
2012-06-14;7072;751;414;65;45;16;3;7;2;5;1;1;6;1;0;0;0;0;0
2012-06-13;6906;979;338;62;47;15;3;13;4;3;3;3;4;0;1;0;1;0;0
2012-06-12;7433;1014;310;69;50;12;3;4;0;4;2;1;2;1;0;0;0;0;0
2012-06-11;9439;1520;348;76;39;12;3;7;0;5;11;2;2;0;1;0;0;0;0
2012-06-10;8641;834;409;88;58;9;6;10;1;3;1;1;4;1;1;0;0;0;0
2012-06-09;7886;561;322;71;53;12;2;10;2;4;1;0;8;1;0;0;0;0;0
2012-06-08;8565;747;368;83;48;8;1;5;0;5;2;3;0;0;0;0;0;0;0
2012-06-07;8298;708;404;55;60;8;2;8;2;3;5;1;4;0;0;0;1;0;0
2012-06-06;8478;747;450;69;53;10;2;11;1;4;2;3;2;1;1;0;0;0;0
2012-06-05;9182;873;489;65;60;8;3;7;1;1;0;5;6;0;3;0;0;0;0
2012-06-04;9161;1269;475;77;65;17;5;6;1;3;1;7;4;5;0;0;0;0;0
2012-06-03;8258;1123;477;66;61;14;1;10;0;5;6;5;4;0;1;1;0;0;0
2012-06-02;7212;920;368;55;42;12;2;4;3;4;4;4;7;2;2;1;0;0;0
2012-06-01;6906;822;404;70;36;9;1;10;1;6;2;6;4;0;1;1;0;0;0
2012-05-31;6956;890;389;76;29;12;1;10;1;2;2;0;5;1;0;0;0;0;0
2012-05-30;7561;901;435;82;45;14;1;6;0;5;3;5;4;2;0;0;0;0;0
2012-05-29;7507;685;424;70;40;17;2;6;2;4;1;3;5;1;0;0;0;0;0
2012-05-28;8105;783;517;75;66;10;1;8;3;3;3;1;9;2;0;0;0;0;0
2012-05-27;9518;596;615;73;69;14;4;12;0;1;2;1;4;1;1;0;0;0;0
2012-05-26;7122;838;452;61;58;9;3;2;1;1;1;4;4;0;0;0;0;0;0
2012-05-25;7346;650;475;76;57;12;2;6;0;1;0;0;3;1;0;1;0;0;0
2012-05-24;9070;629;543;80;68;13;1;3;1;5;0;0;5;0;1;0;0;0;0
2012-05-23;7232;500;375;50;34;14;2;4;3;1;1;0;2;1;1;0;0;0;0
2012-05-22;7185;607;365;53;41;10;1;3;0;1;0;2;3;0;3;0;0;0;0
2012-05-21;7221;593;390;53;44;15;1;5;0;2;0;1;1;1;0;1;0;0;0
2012-05-20;7522;683;428;50;53;14;1;4;0;1;1;2;2;2;1;1;0;0;0
2012-05-19;5902;566;319;30;45;9;2;5;3;1;1;3;0;1;0;0;1;0;0
2012-05-18;6120;527;334;36;36;11;2;5;2;0;4;4;2;1;1;0;2;0;0
2012-05-17;6912;630;366;40;45;12;3;7;2;1;0;0;2;1;0;0;0;0;0
2012-05-16;6337;553;303;34;51;11;0;6;2;1;3;0;1;1;0;0;0;0;0
2012-05-15;5603;575;323;29;38;8;2;9;1;2;0;1;2;0;0;1;0;0;0
2012-05-14;6767;775;342;24;31;10;5;5;0;1;1;2;0;0;1;0;0;0;0
2012-05-13;8997;939;617;36;52;12;4;14;2;1;4;1;0;3;0;1;0;0;0
2012-05-12;5648;641;404;34;30;7;3;6;4;3;3;2;2;0;0;1;0;0;0
2012-05-11;5384;595;363;41;29;5;3;11;1;5;3;1;1;0;1;0;0;0;0
2012-05-10;5723;630;345;18;41;9;2;4;1;1;1;1;1;1;0;0;0;0;0
2012-05-09;7644;789;435;33;48;8;1;6;0;4;5;1;1;1;1;1;0;0;0
2012-05-08;8149;750;464;40;42;11;4;5;1;2;0;2;5;1;1;1;1;0;0
2012-05-07;6978;721;357;33;53;11;1;12;0;4;1;0;2;4;0;2;0;0;0
2012-05-06;8466;932;495;45;69;9;0;9;2;4;1;2;2;3;1;2;0;0;0
2012-05-05;8141;824;440;39;52;10;1;7;1;2;3;5;2;1;0;0;0;0;0
2012-05-04;7314;716;430;61;44;13;4;6;0;4;2;2;1;1;0;2;0;0;0
2012-05-03;5940;595;347;51;32;3;2;5;0;4;2;3;1;1;0;0;0;0;0
2012-05-02;6959;747;431;54;48;17;3;8;4;5;1;1;2;1;0;2;0;0;0
2012-05-01;6235;689;383;41;42;8;5;7;3;3;2;2;7;2;0;1;0;0;0
2012-04-30;6381;761;417;37;44;14;4;10;1;4;0;5;3;3;0;0;0;0;0
2012-04-29;7092;789;516;53;47;13;4;8;1;4;4;0;2;1;2;0;0;0;0
2012-04-28;6130;695;414;54;37;14;1;4;1;2;2;2;6;1;0;0;0;0;0
2012-04-27;5223;626;325;47;26;12;0;6;1;1;2;3;5;0;0;0;0;0;0
2012-04-26;5141;662;308;34;28;11;3;8;1;3;0;2;5;0;0;0;0;0;0
2012-04-25;5566;590;311;31;23;13;1;8;0;2;1;0;0;1;1;0;0;0;0
2012-04-24;5248;714;307;42;20;11;3;6;1;3;0;3;2;2;2;1;0;0;0
2012-04-23;5321;736;345;39;32;6;1;6;1;0;2;4;5;2;1;1;0;0;0
2012-04-22;6424;888;385;42;23;20;2;8;4;2;3;0;2;2;1;1;0;0;0
2012-04-21;5482;781;306;27;13;10;1;6;4;5;3;2;6;1;0;0;0;0;0
2012-04-20;5360;774;261;41;24;15;1;6;1;2;0;0;1;1;1;2;0;0;0
2012-04-19;5744;803;305;39;22;13;0;6;6;2;3;2;3;1;0;0;1;0;0
2012-04-18;5372;708;251;44;18;12;3;3;2;1;1;2;1;1;1;0;0;0;0
2012-04-17;6220;865;285;33;32;16;1;10;5;2;3;1;0;3;0;0;1;0;0
2012-04-16;6160;1060;327;36;26;26;1;11;4;5;2;5;1;2;0;0;0;0;0
2012-04-15;5471;904;238;26;26;20;3;14;2;0;3;4;1;1;0;0;2;0;0
2012-04-14;4248;737;188;17;19;15;3;2;3;0;1;4;2;0;2;0;1;0;0
2012-04-13;4389;721;227;20;25;12;1;2;4;0;1;1;0;1;0;0;0;0;0
2012-04-12;3976;607;204;18;15;11;1;6;2;0;0;3;0;0;1;0;0;0;0
2012-04-11;3796;658;172;16;13;8;1;3;4;1;1;1;1;0;0;0;0;0;0
2012-04-10;4175;709;203;29;18;15;1;5;1;0;1;1;3;0;1;0;0;0;0
2012-04-09;5180;852;250;31;24;16;0;9;1;3;3;5;1;0;0;0;0;0;0
2012-04-08;7061;1055;344;46;31;28;4;10;4;4;2;1;1;0;2;0;0;0;0
2012-04-07;6973;1049;352;66;33;17;4;15;3;2;2;4;2;2;1;0;0;0;0
2012-04-06;4937;693;214;24;17;21;1;7;1;2;1;3;0;1;0;0;0;0;0
2012-04-05;4230;676;206;30;18;9;1;6;3;0;1;1;1;1;0;0;0;0;0
2012-04-04;4252;661;210;33;29;13;1;9;1;2;2;1;2;0;2;0;0;0;0
2012-04-03;4701;660;203;43;27;11;2;5;1;0;1;1;4;0;0;0;0;0;0
2012-04-02;4865;673;216;25;13;14;2;6;2;2;2;0;0;1;0;0;0;0;0
2012-04-01;6990;971;309;28;36;16;2;14;2;0;3;6;2;0;0;0;0;0;0
2012-03-31;6105;1258;301;36;29;17;4;17;3;0;2;3;1;1;0;0;0;0;0
2012-03-30;5525;1312;276;31;30;14;1;27;4;0;3;7;0;3;1;0;0;0;0
2012-03-29;4818;785;285;32;14;9;0;11;5;3;4;2;5;3;0;0;0;0;0
2012-03-28;5365;724;374;24;18;6;3;10;3;0;3;2;6;0;1;0;0;0;0
2012-03-27;5817;805;402;30;24;9;1;9;2;0;1;2;0;0;0;0;0;0;0
2012-03-26;5478;748;361;22;30;15;1;11;4;1;0;2;0;0;1;0;0;0;0
2012-03-25;6017;750;387;34;27;20;3;10;7;1;4;2;3;0;2;0;0;0;0
2012-03-24;4667;576;279;20;22;12;3;8;4;2;2;7;1;3;0;0;0;0;0
2012-03-23;4483;301;326;24;14;14;0;2;0;1;0;0;1;2;0;0;0;0;0
2012-03-22;4430;269;325;20;14;11;3;2;3;3;0;2;0;0;0;0;1;0;0
2012-03-21;4597;289;338;23;25;15;3;1;0;2;0;2;0;1;0;0;0;0;0
2012-03-20;4514;245;307;25;17;14;2;2;1;0;0;0;1;0;0;0;0;0;0
2012-03-19;4855;303;229;29;16;18;2;3;2;2;1;0;3;0;0;0;0;0;0
2012-03-18;5594;368;277;16;30;17;1;3;7;1;1;0;1;0;0;0;0;0;0
2012-03-17;5332;322;202;28;28;14;1;4;3;2;0;1;2;0;0;0;0;0;0
2012-03-16;5299;319;200;32;23;20;3;1;2;0;2;0;1;0;1;0;0;0;0
2012-03-15;4832;238;206;35;24;13;2;0;2;3;0;0;1;1;0;0;1;0;0
2012-03-14;3592;161;165;16;25;14;0;1;1;2;1;0;1;0;0;0;0;0;0
2012-03-13;4920;268;215;27;21;13;1;5;0;0;0;1;1;1;0;0;0;0;0
2012-03-12;5528;289;231;30;28;12;1;1;4;2;1;2;1;0;1;0;0;0;0
2012-03-11;8386;393;387;44;42;23;1;3;3;4;0;0;3;1;0;0;0;0;0
2012-03-10;6452;328;253;37;39;14;5;2;6;6;1;3;3;1;0;0;0;0;0
2012-03-09;6915;367;283;48;40;14;2;0;3;7;4;0;2;2;0;0;0;0;0
2012-03-08;5894;307;261;31;30;13;4;3;4;4;2;1;3;0;1;0;0;0;0
2012-03-07;5355;239;227;36;29;11;1;2;5;0;0;0;0;1;0;0;0;0;0
2012-03-06;3660;170;146;31;17;13;1;1;2;0;0;0;1;0;0;0;0;0;0
2012-03-05;5483;261;208;38;23;15;0;1;4;0;0;3;2;0;0;0;0;0;0
2012-03-04;3720;159;120;25;11;3;1;2;2;1;0;0;2;0;0;0;0;0;0
2012-03-03;5753;300;217;38;25;8;1;1;3;3;1;0;1;0;0;0;0;0;0
2012-03-02;5517;303;204;30;21;18;2;3;2;5;0;0;3;0;0;0;0;0;0
2012-03-01;4983;299;205;20;16;12;2;5;0;2;0;0;2;0;0;1;0;0;0
2012-02-29;5335;277;206;30;23;13;2;7;2;3;2;2;1;0;0;0;0;0;0
2012-02-28;5701;287;233;33;18;14;2;5;4;3;1;0;0;1;0;0;0;0;0
2012-02-27;6194;308;242;24;19;12;3;2;4;3;1;4;0;0;1;0;0;0;0
2012-02-26;8635;412;354;37;46;27;7;4;2;3;2;5;1;2;1;0;0;0;0
2012-02-25;7828;515;365;43;28;29;5;2;2;1;1;1;1;3;3;0;0;0;0
2012-02-24;6848;397;270;39;21;13;3;1;2;6;1;0;1;0;1;0;0;0;0
2012-02-23;5486;332;244;33;23;14;2;1;2;4;0;0;1;1;1;0;0;0;0
2012-02-22;5465;307;239;40;24;14;2;2;4;2;1;2;0;0;0;1;0;0;0
2012-02-21;5492;311;223;31;16;10;2;1;2;3;0;4;0;2;1;0;0;0;0
2012-02-20;6232;311;242;32;36;16;3;2;2;5;0;0;1;0;1;0;0;1;0
2012-02-19;8921;457;374;56;43;22;4;4;2;7;2;2;0;1;2;0;0;0;0
2012-02-18;7596;444;340;50;47;20;3;3;3;3;1;3;1;2;0;0;0;0;0
2012-02-17;6988;352;296;44;24;15;3;3;5;2;1;1;0;0;0;0;1;0;0
