﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Ukr.net;Google-Img;I.ua;Nigma
2017-11-07;124;25;0;0;0;0;0;0;0;0
2017-11-06;129;16;0;0;0;0;0;0;0;0
2017-11-05;94;17;0;0;1;1;0;0;0;0
2017-11-04;82;10;0;1;0;0;0;0;0;0
2017-11-03;86;8;0;0;0;0;0;0;0;0
2017-11-02;125;11;0;1;0;0;0;0;0;0
2017-11-01;103;11;0;0;1;0;0;0;0;0
2017-10-31;116;13;0;1;0;0;0;0;0;0
2017-10-30;119;9;0;1;0;0;0;0;0;0
2017-10-29;122;11;0;0;0;1;0;0;0;0
2017-10-28;61;8;0;0;0;0;0;0;0;0
2017-10-27;75;20;0;0;0;0;0;0;0;0
2017-10-26;92;13;0;3;0;0;0;0;0;0
2017-10-25;112;10;0;1;1;1;0;0;0;0
2017-10-24;96;10;0;1;0;0;0;0;0;0
2017-10-23;86;11;0;0;0;0;0;0;0;0
2017-10-22;78;10;0;0;0;0;0;0;0;0
2017-10-21;71;6;0;0;0;1;0;0;0;0
2017-10-20;82;7;0;1;0;0;0;0;0;0
2017-10-19;99;13;0;0;1;0;0;0;0;0
2017-10-18;95;21;0;0;0;0;0;0;0;0
2017-10-17;129;2;0;0;0;0;0;0;0;0
2017-10-16;125;9;0;2;1;0;0;0;0;0
2017-10-15;130;11;0;0;0;0;0;0;0;0
2017-10-14;106;6;0;0;0;0;0;0;0;0
2017-10-13;102;13;0;1;0;0;0;0;0;0
2017-10-12;115;10;0;1;0;0;0;0;0;0
2017-10-11;125;11;0;2;0;0;0;0;0;0
2017-10-10;118;10;0;0;0;0;0;0;0;0
2017-10-09;110;5;0;1;0;0;0;0;0;0
2017-10-08;74;11;0;0;0;0;0;0;0;0
2017-10-07;74;6;0;1;0;0;0;0;0;0
2017-10-06;86;11;0;1;0;0;0;0;0;0
2017-10-05;98;11;0;0;0;0;0;0;0;0
2017-10-04;83;12;0;1;0;0;0;0;0;0
2017-10-03;95;12;0;0;1;0;0;0;0;0
2017-10-02;93;7;0;2;0;1;0;0;0;0
2017-10-01;79;4;0;0;1;0;0;0;0;0
2017-09-30;52;5;0;0;1;0;0;0;0;0
2017-09-29;80;9;0;1;2;1;0;0;0;0
2017-09-28;92;8;1;0;0;0;0;0;0;0
2017-09-27;87;14;0;0;0;0;1;0;0;0
2017-09-26;116;5;0;0;1;0;1;0;0;0
2017-09-25;123;6;0;0;1;0;1;0;0;0
2017-09-24;93;9;0;0;0;1;0;0;0;0
2017-09-23;73;4;0;1;2;0;1;0;0;0
2017-09-22;90;9;0;0;5;0;0;0;0;0
2017-09-21;101;7;0;0;3;1;0;0;0;0
2017-09-20;127;9;0;1;0;0;3;0;0;0
2017-09-19;113;7;0;1;1;0;1;0;0;0
2017-09-18;116;10;2;1;2;0;0;0;0;0
2017-09-17;96;3;0;0;2;0;1;0;0;0
2017-09-16;64;5;0;1;2;0;0;0;0;0
2017-09-15;113;5;0;0;2;0;0;0;0;0
2017-09-14;164;7;0;0;1;0;0;0;0;0
2017-09-13;161;5;0;0;0;0;0;0;0;1
2017-09-12;155;4;0;1;1;0;1;0;0;0
2017-09-11;150;11;0;0;0;0;1;0;0;0
2017-09-10;101;7;0;0;0;0;1;0;0;0
2017-09-09;113;6;0;1;0;0;0;0;0;0
2017-09-08;156;2;0;0;0;0;0;0;0;0
2017-09-07;39;5;0;0;1;0;0;0;0;0
2017-09-06;51;4;0;1;1;1;0;0;0;0
2017-09-05;58;4;0;1;0;0;1;0;0;0
2017-09-04;35;11;0;0;1;0;0;0;0;0
2017-09-03;29;1;0;0;0;0;2;0;0;0
2017-09-02;18;1;0;0;0;0;0;0;0;0
2017-09-01;26;3;0;0;1;0;1;0;0;0
2017-08-31;48;5;0;0;0;0;0;0;0;0
2017-08-30;122;8;0;2;0;1;1;1;0;0
2017-08-29;86;2;0;0;0;0;0;0;0;0
2017-08-28;62;10;0;2;0;0;0;0;0;0
2017-08-27;125;4;0;1;0;1;2;0;0;0
2017-08-26;124;4;0;1;0;0;0;0;0;0
2017-08-25;12;0;0;0;0;0;0;0;0;0
