﻿Дата;Google;Yandex;Yahoo!;Ukr.net;Nigma;Bing.com;Meta.ua;Mail.ru;QIP.ru;Rambler;ICQ.com;Google-Img;I.ua
2016-03-17;355;165;170;100;103;95;90;55;53;40;18;0;0
2016-03-16;375;184;171;101;116;75;101;55;58;53;21;0;0
2016-03-15;403;193;170;92;107;89;87;64;58;45;20;0;0
2016-03-14;258;102;82;50;59;49;51;25;30;32;12;0;0
2016-03-13;161;67;35;35;32;32;30;11;12;18;5;0;0
2016-03-12;126;71;46;27;28;21;23;18;21;12;6;0;0
2016-03-11;109;52;44;21;23;27;37;14;18;17;8;0;0
2016-03-10;123;55;55;33;26;32;28;13;16;16;4;0;0
2016-03-09;167;88;61;51;42;35;33;27;26;22;6;1;0
2016-03-08;283;127;115;68;72;80;57;38;38;53;19;0;0
2016-03-07;259;149;99;81;71;79;80;42;38;36;18;0;0
2016-03-06;264;134;102;59;82;74;74;47;49;33;16;0;0
2016-03-05;349;180;166;91;85;95;94;68;71;62;14;0;0
2016-03-04;367;175;154;91;108;96;79;53;68;61;22;0;0
2016-03-03;335;173;153;80;102;116;98;55;55;67;14;0;0
2016-03-02;362;184;173;84;96;78;101;58;61;51;12;0;0
2016-03-01;199;108;84;66;44;48;48;28;34;35;10;0;0
2016-02-29;121;71;50;28;34;37;33;16;20;12;5;0;0
2016-02-28;229;121;52;50;38;30;47;31;34;39;12;0;0
2016-02-27;300;177;91;51;52;65;52;58;52;48;19;0;0
2016-02-26;300;192;116;69;59;82;78;50;62;66;21;0;0
2016-02-25;314;178;108;67;72;69;62;63;62;53;20;0;0
2016-02-24;327;184;136;63;59;52;66;62;54;67;23;0;0
2016-02-23;343;198;135;69;69;68;57;60;53;70;23;0;0
2016-02-22;361;202;118;66;59;68;72;64;58;56;26;0;0
2016-02-21;264;136;83;56;40;47;34;54;53;44;18;0;0
2016-02-20;314;179;127;69;81;62;69;43;51;55;21;0;0
2016-02-19;281;164;81;42;43;49;48;47;36;49;17;0;0
2016-02-18;339;177;118;72;66;68;69;49;62;60;20;0;0
2016-02-17;329;203;103;51;64;69;56;58;61;54;23;0;0
2016-02-16;356;173;124;64;56;62;74;69;60;58;16;0;0
2016-02-15;337;186;125;69;61;66;71;60;49;60;23;0;0
2016-02-14;322;182;120;66;71;68;67;63;63;65;16;0;0
2016-02-13;342;182;124;60;62;66;50;60;62;61;19;0;0
2016-02-12;375;204;138;63;63;58;62;56;72;40;20;0;0
2016-02-11;350;180;135;63;66;76;66;58;77;56;22;0;0
2016-02-10;332;179;116;74;62;74;78;56;62;45;18;0;0
2016-02-09;365;166;139;69;71;60;53;62;60;58;18;0;0
2016-02-08;327;179;114;70;78;58;67;58;63;61;17;0;0
2016-02-07;349;189;108;70;66;66;70;68;62;51;21;0;0
2016-02-06;311;185;107;63;64;64;64;70;58;60;18;0;0
2016-02-05;331;185;106;73;61;58;87;67;69;66;32;0;0
2016-02-04;319;183;122;79;72;77;64;69;60;58;13;0;0
2016-02-03;352;185;126;60;65;79;65;59;54;49;21;0;0
2016-02-02;315;186;128;70;76;65;70;65;67;59;21;0;0
2016-02-01;324;174;142;72;70;63;69;59;60;65;22;0;0
2016-01-31;299;183;125;74;59;63;71;60;59;62;23;0;0
2016-01-30;314;175;116;73;72;77;67;57;57;61;21;0;0
2016-01-29;314;193;112;72;62;58;79;60;58;52;17;0;0
2016-01-28;317;169;82;68;65;70;68;55;62;49;21;0;0
2016-01-27;30;17;7;7;4;5;8;3;1;3;2;0;0
2016-01-26;202;99;77;37;45;39;36;34;39;34;10;0;0
2016-01-25;156;85;60;31;41;29;35;36;19;31;8;0;0
2016-01-24;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;59;34;24;17;14;17;15;10;16;8;5;0;1
2016-01-21;344;196;129;79;70;68;62;72;48;66;26;0;0
2016-01-20;262;145;91;48;61;56;60;47;43;46;16;1;0
2016-01-19;272;141;116;61;59;66;65;48;45;47;20;0;0
2016-01-18;394;183;141;78;85;80;82;52;55;69;26;0;0
2016-01-17;358;181;138;69;75;84;87;58;66;56;25;0;0
2016-01-16;295;138;115;65;60;68;56;32;51;63;18;0;0
2016-01-15;353;182;135;71;78;56;44;53;54;65;17;0;0
2016-01-14;326;206;109;91;76;82;79;64;78;53;17;0;0
2016-01-13;377;194;146;95;93;86;96;66;59;68;25;0;0
2016-01-12;364;207;148;65;82;69;79;59;65;61;16;0;0
2016-01-11;334;191;170;77;101;91;77;81;61;77;21;0;0
2016-01-10;390;206;164;88;82;92;67;66;60;53;10;0;0
2016-01-09;365;192;141;70;77;88;81;58;43;59;11;0;0
2016-01-08;131;51;50;25;38;27;27;27;14;10;2;0;0
2016-01-07;349;191;149;89;77;66;101;46;54;75;19;0;0
2016-01-06;393;199;149;90;75;104;87;55;66;60;22;0;0
2016-01-05;396;189;176;108;100;112;104;54;61;74;22;0;0
