﻿Дата;Google;Mail.ru;Yandex;Bing.com;Rambler;Nigma;Yahoo!;Yandex-Img;QIP.ru;Webalta;Ukr.net;Google-Img;ICQ.com;Conduit;I.ua;Meta.ua
2014-03-20;239;58;14;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;293;55;18;1;2;0;1;0;0;0;0;0;0;0;0;0
2014-03-18;273;58;12;3;2;0;1;0;0;0;0;0;0;0;0;0
2014-03-17;276;52;17;1;2;0;0;0;0;2;0;0;0;0;0;0
2014-03-16;189;49;17;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-15;132;36;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;186;32;15;1;3;2;0;0;0;0;0;0;0;0;0;0
2014-03-13;209;49;20;3;2;0;1;0;0;0;0;0;0;1;0;0
2014-03-12;215;47;13;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;214;36;20;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-10;204;51;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;117;41;8;0;3;0;1;0;0;2;0;0;0;0;0;0
2014-03-08;70;24;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;113;32;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-06;192;37;23;2;0;1;0;1;0;0;0;0;0;0;0;0
2014-03-05;208;54;17;2;2;0;1;1;0;0;0;0;0;0;0;0
2014-03-04;223;55;13;2;2;1;0;0;1;0;0;0;0;0;0;0
2014-03-03;241;63;13;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-02;139;41;14;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-01;122;25;9;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-02-28;198;42;8;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;208;51;16;2;1;0;0;0;0;1;0;0;0;0;0;0
2014-02-26;224;67;20;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;262;54;11;1;1;0;0;0;0;1;0;0;0;0;0;0
2014-02-24;252;46;12;3;3;0;1;0;0;1;0;0;0;0;0;0
2014-02-23;119;28;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;109;25;10;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-21;173;36;6;7;3;0;1;0;0;0;0;0;0;0;0;0
2014-02-20;224;54;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-19;251;48;13;2;1;1;0;1;0;0;0;0;0;0;0;0
2014-02-18;248;61;12;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;278;66;13;5;3;1;1;0;0;0;0;0;0;0;0;0
2014-02-16;201;56;11;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-15;167;28;7;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;174;43;13;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-13;264;47;17;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-12;299;61;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;306;46;14;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;302;51;21;2;3;0;1;2;0;0;0;0;0;1;0;0
2014-02-09;233;46;15;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-08;150;39;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;248;55;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;274;70;20;1;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;238;59;15;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-04;293;54;12;3;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;308;72;23;3;4;2;1;0;0;0;0;0;1;0;0;0
2014-02-02;182;45;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;164;45;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;229;58;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;266;52;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;287;60;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;284;64;14;3;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-27;328;61;17;3;3;0;0;0;0;0;0;0;1;0;0;0
2014-01-26;213;49;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;156;27;13;0;2;1;0;1;0;0;0;0;0;0;0;0
2014-01-24;225;54;9;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-23;263;44;15;3;1;1;1;0;0;0;0;0;0;0;0;0
2014-01-22;264;56;21;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-21;263;49;16;5;2;1;1;0;0;0;0;0;0;0;0;0
2014-01-20;285;65;9;5;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-19;185;31;23;5;1;0;0;1;0;1;0;0;0;0;0;0
2014-01-18;148;33;9;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-17;228;40;18;0;0;1;0;3;0;0;0;0;0;0;0;0
2014-01-16;252;53;12;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;259;60;19;4;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-14;275;61;65;4;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;286;50;87;2;4;1;0;1;0;0;0;0;0;0;0;0
2014-01-12;127;39;74;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;141;27;69;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;166;42;96;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-09;172;51;100;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-08;201;66;104;4;4;1;1;0;0;0;0;0;0;0;0;0
2014-01-07;113;43;54;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-06;143;46;56;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;202;35;51;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;222;36;67;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;227;50;86;1;1;0;0;0;0;1;0;0;0;0;0;0
2014-01-02;150;32;49;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-01;67;19;25;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;41;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;96;22;22;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-29;101;21;43;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-28;82;21;29;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-27;153;36;66;1;1;1;0;1;1;0;0;0;0;0;0;0
2013-12-26;178;44;58;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;120;31;40;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-24;168;26;49;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;189;39;67;1;0;2;0;2;0;0;0;0;0;0;0;0
2013-12-22;134;32;62;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-21;110;17;39;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-12-20;162;30;57;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-19;123;34;69;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;112;39;72;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-12-17;90;52;62;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;133;52;84;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;76;25;54;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-14;65;31;48;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;96;29;59;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-12;109;23;49;0;0;1;1;0;0;0;0;0;1;0;0;0
2013-12-11;119;52;68;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-10;128;45;76;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;146;28;74;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;76;22;54;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;70;22;47;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;93;30;60;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-05;185;32;76;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-04;222;38;73;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-03;221;41;83;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;227;38;70;1;0;1;0;0;0;1;0;0;0;0;0;0
2013-12-01;161;23;52;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-30;146;10;55;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;178;31;53;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;212;34;66;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-27;223;39;73;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;217;39;67;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;231;30;84;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-24;170;39;58;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;135;18;56;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;176;39;72;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-21;204;31;75;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;234;43;71;2;0;1;0;0;1;0;0;0;0;0;0;0
2013-11-19;236;48;66;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-18;248;39;85;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-17;186;38;53;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-11-16;124;28;53;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;183;37;49;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-14;228;46;75;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-11-13;224;44;70;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;256;34;84;1;2;1;0;1;0;0;0;0;0;0;0;0
2013-11-11;243;46;98;1;2;1;0;0;0;1;0;0;0;0;1;0
2013-11-10;182;50;64;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-09;145;36;42;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-08;197;30;63;2;4;1;0;0;0;0;0;0;0;0;0;0
2013-11-07;181;36;57;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-06;208;48;91;4;4;1;0;0;0;0;0;0;0;0;0;0
2013-11-05;252;55;76;3;0;1;0;1;0;0;0;0;0;1;0;0
2013-11-04;277;50;86;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-03;191;21;64;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;130;18;45;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-01;192;38;67;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;215;31;72;2;4;1;0;0;1;0;0;0;0;0;0;0
2013-10-30;216;39;94;1;3;1;0;0;0;0;0;0;0;0;0;0
2013-10-29;239;44;78;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;238;34;95;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-10-27;162;25;60;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;129;23;51;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;214;34;69;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;228;42;90;3;3;0;0;2;0;1;0;0;0;0;0;0
2013-10-23;225;38;73;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;212;37;77;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;139;36;67;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-10-20;90;27;54;0;1;0;1;1;0;0;0;0;0;0;0;1
2013-10-19;66;17;53;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-18;105;32;62;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-17;145;38;108;2;2;1;0;1;0;0;0;0;0;0;0;0
2013-10-16;223;44;98;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;237;45;100;1;2;2;0;0;0;0;0;0;0;0;0;0
2013-10-14;229;49;103;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-13;165;25;74;0;2;2;1;0;0;1;0;0;0;0;0;0
2013-10-12;108;24;48;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-10-11;184;22;87;2;1;0;0;0;0;0;0;0;0;0;0;1
2013-10-10;211;34;81;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-09;216;29;97;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-08;225;50;106;2;1;0;0;0;0;1;0;0;0;0;0;0
2013-10-07;240;33;100;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;162;7;63;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-05;138;22;51;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;155;23;71;0;5;2;0;2;0;1;0;0;0;0;0;0
2013-10-03;186;29;77;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-02;191;34;87;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-01;184;36;86;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;228;38;68;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-29;140;25;50;1;0;0;0;3;0;1;0;0;0;0;0;0
2013-09-28;96;15;43;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-27;142;22;58;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;137;24;65;3;0;1;0;0;1;0;0;0;0;0;0;0
2013-09-25;206;26;89;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;206;31;92;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;237;37;94;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;149;32;62;3;2;1;0;0;0;1;0;0;0;0;0;0
2013-09-21;109;16;56;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;174;46;73;0;1;0;0;0;0;0;1;1;0;0;0;0
2013-09-19;205;48;77;2;1;0;1;0;0;1;0;0;0;0;0;0
2013-09-18;238;52;79;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-09-17;197;48;96;2;1;1;0;0;0;0;1;0;0;0;0;0
2013-09-16;157;48;86;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;90;30;61;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;70;29;66;1;2;1;0;0;0;0;1;0;0;0;0;0
2013-09-13;104;33;73;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-12;242;45;80;0;4;1;0;0;0;0;0;0;0;0;0;0
2013-09-11;227;37;72;2;4;1;0;0;1;0;0;0;0;0;0;0
2013-09-10;222;51;85;0;3;0;0;1;1;0;0;0;0;0;0;0
2013-09-09;235;42;89;3;0;1;0;0;0;0;0;0;0;1;0;0
2013-09-08;175;23;55;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-07;140;20;53;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;208;27;73;3;3;0;0;0;0;1;0;0;0;0;0;0
2013-09-05;192;50;69;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-09-04;228;58;93;5;2;0;0;0;0;0;1;0;0;0;0;0
2013-09-03;283;58;86;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-02;243;46;96;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;162;28;49;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-31;142;23;33;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;190;44;57;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-08-29;176;40;69;2;3;0;0;1;0;0;0;0;0;0;0;0
2013-08-28;180;42;61;3;2;0;0;1;0;0;0;0;0;0;0;0
2013-08-27;163;40;70;7;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;130;47;45;0;1;0;0;0;1;0;1;0;0;0;0;0
2013-08-25;41;21;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;44;12;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;73;37;36;3;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;43;33;29;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-08-21;53;26;27;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-20;58;30;34;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;1;36;43;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-18;28;12;33;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-17;81;21;29;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-16;148;39;63;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;177;35;61;2;3;0;0;0;0;0;1;0;0;0;0;0
2013-08-14;146;32;63;3;3;1;0;0;0;0;0;0;0;0;0;0
2013-08-13;169;25;103;1;2;0;0;0;0;0;1;0;0;0;0;0
2013-08-12;144;11;78;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;61;8;46;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;73;10;39;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-09;102;9;67;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-08;109;13;64;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-07;100;19;73;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;128;14;77;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;114;14;76;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-04;70;8;35;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-03;90;9;54;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-02;110;23;46;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;124;12;12;1;0;1;0;0;0;0;0;0;0;1;0;0
2013-07-31;113;12;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;104;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;107;32;8;4;2;1;0;1;1;0;0;0;0;0;0;0
2013-07-28;45;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;56;22;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;92;28;9;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-07-25;87;28;11;3;3;0;0;1;0;0;0;0;0;0;0;0
2013-07-24;93;29;13;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-07-23;85;40;9;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-22;98;30;12;1;4;0;0;0;1;0;0;0;0;0;0;0
2013-07-21;44;19;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;36;10;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;59;24;3;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-07-18;101;33;14;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;99;26;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;93;27;15;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;116;24;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;62;14;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;64;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;83;20;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;76;13;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;66;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;107;21;12;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-08;98;11;7;3;1;1;0;2;0;0;0;0;0;0;0;0
2013-07-07;53;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;59;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;86;15;13;0;2;0;0;0;0;1;0;0;0;0;0;0
2013-07-04;97;17;11;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-07-03;61;8;8;0;2;0;0;0;0;0;1;0;0;0;0;0
2013-07-02;102;12;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-01;117;10;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;72;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;61;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;84;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;90;11;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-26;95;7;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;83;7;3;3;2;0;0;0;0;1;0;0;0;0;0;0
2013-06-24;83;9;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-06-23;90;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;46;7;9;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-21;77;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;100;11;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;97;19;6;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-18;159;20;9;0;1;0;0;1;0;0;1;0;0;0;0;0
2013-06-17;129;14;5;0;2;0;0;0;0;0;1;0;0;0;0;0
2013-06-16;64;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;45;8;10;0;1;0;0;1;0;0;1;0;0;0;0;0
2013-06-14;88;15;11;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;105;18;16;2;1;0;0;0;0;1;0;0;0;1;0;0
2013-06-12;104;13;8;1;1;0;1;0;0;1;0;0;0;0;0;0
2013-06-11;94;15;10;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-10;100;13;11;1;2;0;0;0;1;0;0;0;0;0;0;0
2013-06-09;69;16;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;49;10;5;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-07;84;8;8;0;1;0;0;0;0;1;1;0;0;0;0;0
2013-06-06;106;12;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-05;90;12;9;1;1;0;0;1;0;0;1;0;0;0;0;0
2013-06-04;67;11;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-03;136;13;10;2;1;1;0;1;0;0;0;0;0;0;0;0
2013-06-02;43;8;7;1;1;0;0;1;0;1;0;0;0;0;0;0
2013-06-01;58;8;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;80;12;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;117;11;16;4;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-29;103;18;6;0;4;1;1;0;1;0;0;0;0;0;0;0
2013-05-28;92;17;10;0;5;0;0;2;0;0;0;0;0;0;0;0
2013-05-27;117;9;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;67;11;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;56;5;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;95;13;2;4;2;0;0;0;1;0;0;0;0;0;0;0
2013-05-23;117;12;1;1;2;0;0;0;0;1;0;0;0;0;0;0
2013-05-22;153;13;0;1;2;0;0;0;0;0;0;0;1;0;0;0
2013-05-21;132;7;0;2;2;1;0;0;0;2;0;0;0;0;0;0
2013-05-20;132;11;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;79;8;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-18;94;7;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-17;125;13;12;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-05-16;119;12;9;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-05-15;144;10;9;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-14;105;20;8;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-13;126;12;4;2;1;0;1;0;0;0;1;0;0;0;0;0
2013-05-12;66;8;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;71;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;68;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;50;7;4;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-08;110;4;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-07;140;14;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;140;16;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;81;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;71;7;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;116;11;7;0;1;1;1;0;0;1;0;0;0;1;0;0
2013-05-02;126;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;59;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-30;126;10;9;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-04-29;143;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;116;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;68;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;135;13;13;0;0;1;0;1;0;1;0;0;0;0;0;0
2013-04-25;145;18;10;0;1;2;0;0;1;0;0;0;0;0;0;0
2013-04-24;143;12;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;182;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;162;17;5;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-04-21;66;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;61;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;113;8;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;138;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;132;16;9;1;1;2;0;0;1;0;1;0;0;0;0;0
2013-04-16;160;23;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;67;15;7;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-14;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;0;12;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-04-12;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;180;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;157;9;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-09;204;19;8;5;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-08;178;15;9;2;3;0;0;1;0;0;0;0;0;0;0;0
2013-04-07;131;15;7;2;0;1;0;0;1;1;0;0;0;0;0;0
2013-04-06;129;14;7;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-05;167;16;16;0;2;0;0;2;0;0;0;0;0;0;0;0
2013-04-04;204;14;12;2;0;0;0;0;0;0;0;0;2;0;0;0
2013-04-03;193;21;16;2;1;0;0;0;0;2;0;0;0;0;0;0
2013-04-02;164;7;18;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-01;174;17;11;3;1;1;0;0;1;1;0;0;0;0;0;0
2013-03-31;116;12;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;106;5;6;0;1;0;0;0;0;1;0;0;0;0;0;0
