﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;QIP.ru
2016-05-29;28;24;0;0;0;0;0;0
2016-05-28;25;31;0;1;0;0;0;0
2016-05-27;25;26;2;1;0;0;0;0
2016-05-26;24;14;0;0;0;0;0;0
2016-05-25;23;13;0;0;0;0;0;0
2016-05-24;19;15;1;0;0;0;0;0
2016-05-23;23;15;0;0;0;0;0;0
2016-05-22;37;14;0;0;0;0;0;0
2016-05-21;37;22;2;0;0;0;0;0
2016-05-20;27;8;1;0;0;0;0;0
2016-05-19;37;13;0;0;0;0;0;0
2016-05-18;32;26;0;0;0;0;0;0
2016-05-17;18;16;0;0;0;0;0;0
2016-05-16;17;18;0;0;0;0;0;0
2016-05-15;31;24;0;0;0;0;0;0
2016-05-14;21;19;0;0;0;0;0;0
2016-05-13;26;23;0;0;0;0;0;0
2016-05-12;29;16;0;0;0;0;0;0
2016-05-11;23;18;0;0;0;0;0;0
2016-05-10;19;19;1;0;0;0;0;0
2016-05-09;40;25;0;0;0;0;0;0
2016-05-08;43;31;2;0;0;0;0;0
2016-05-07;39;25;0;0;1;0;0;0
2016-05-06;36;29;0;0;1;0;0;0
2016-05-05;32;24;1;0;1;0;0;0
2016-05-04;36;20;1;0;0;0;0;0
2016-05-03;35;24;1;0;0;0;0;0
2016-05-02;35;26;0;0;0;0;0;0
2016-05-01;22;29;0;0;0;0;0;0
2016-04-30;26;26;0;0;0;0;0;0
2016-04-29;25;20;0;0;0;0;0;0
2016-04-28;23;15;0;0;0;0;0;0
2016-04-27;24;20;0;0;0;0;0;0
2016-04-26;23;12;0;1;1;0;0;0
2016-04-25;23;18;0;0;0;0;0;0
2016-04-24;35;17;0;0;0;0;0;0
2016-04-23;39;29;0;0;0;0;0;0
2016-04-22;25;24;1;0;1;0;0;0
2016-04-21;29;18;0;0;0;0;0;0
2016-04-20;19;12;0;0;0;0;0;0
2016-04-19;24;13;0;0;0;0;0;0
2016-04-18;20;14;0;0;1;0;0;0
2016-04-17;13;16;0;0;0;0;0;0
2016-04-16;29;26;0;0;0;0;0;0
2016-04-15;33;21;0;0;0;0;0;0
2016-04-14;19;15;0;0;2;0;0;0
2016-04-13;20;11;1;0;1;0;0;0
2016-04-12;12;23;0;0;0;0;0;0
2016-04-11;19;16;0;0;1;0;0;0
2016-04-10;25;13;0;0;0;1;0;0
2016-04-09;32;16;0;0;1;0;0;0
2016-04-08;33;21;1;0;0;0;0;0
2016-04-07;27;14;1;0;0;0;0;0
2016-04-06;15;19;0;0;0;0;0;0
2016-04-05;14;16;0;0;0;0;0;0
2016-04-04;13;12;0;0;1;0;0;0
2016-04-03;26;25;0;0;0;0;0;0
2016-04-02;40;26;0;0;0;0;0;0
2016-04-01;17;35;0;1;0;0;0;0
2016-03-31;10;18;1;0;0;0;0;0
2016-03-30;25;16;0;0;0;0;0;0
2016-03-29;24;15;0;0;0;0;0;0
2016-03-28;18;13;0;0;0;0;0;0
2016-03-27;15;19;0;0;0;0;0;0
2016-03-26;20;24;0;0;0;0;0;0
2016-03-25;17;23;1;0;0;0;0;0
2016-03-24;25;20;1;0;0;0;0;0
2016-03-23;21;16;1;0;0;1;0;0
2016-03-22;21;15;0;0;0;0;0;0
2016-03-21;15;11;0;0;0;0;0;0
2016-03-20;20;21;0;0;0;0;0;0
2016-03-19;38;30;0;0;0;0;0;0
2016-03-18;20;21;0;0;0;0;0;0
2016-03-17;19;20;0;0;0;0;0;0
2016-03-16;14;17;0;0;1;0;0;0
2016-03-15;17;18;0;0;0;0;0;0
2016-03-14;22;6;1;1;1;0;0;0
2016-03-13;22;15;0;1;0;0;0;0
2016-03-12;22;31;0;0;0;0;0;0
2016-03-11;25;26;0;0;0;0;0;0
2016-03-10;24;17;0;0;0;0;0;0
2016-03-09;19;19;0;0;0;1;0;0
2016-03-08;25;24;0;0;0;1;0;0
2016-03-07;31;24;1;1;0;0;0;0
2016-03-06;36;24;0;0;0;0;0;0
2016-03-05;31;19;0;0;0;0;0;0
2016-03-04;15;8;0;0;0;0;0;0
2016-03-03;24;17;1;0;0;0;0;0
2016-03-02;10;20;0;0;0;1;0;0
2016-03-01;12;18;0;0;0;0;0;0
2016-02-29;11;17;0;0;0;0;0;0
2016-02-28;19;11;0;0;0;0;0;0
2016-02-27;20;16;0;0;0;0;0;0
2016-02-26;16;16;0;0;1;0;0;0
2016-02-25;16;11;0;0;0;1;0;0
2016-02-24;23;25;1;0;0;0;0;0
2016-02-23;37;30;1;0;0;0;0;0
2016-02-22;38;47;0;1;0;0;0;0
2016-02-21;40;32;0;0;0;0;0;0
2016-02-20;34;33;0;0;0;0;0;0
2016-02-19;18;32;0;0;1;0;0;0
2016-02-18;23;20;0;0;0;0;0;0
2016-02-17;19;26;0;1;0;0;0;0
2016-02-16;23;24;0;0;0;0;0;0
2016-02-15;23;18;0;0;0;0;0;0
2016-02-14;25;25;0;0;0;0;0;0
2016-02-13;30;25;0;1;0;0;0;0
2016-02-12;23;26;1;0;1;0;0;0
2016-02-11;23;28;0;0;0;0;0;0
2016-02-10;17;17;0;0;0;1;0;0
2016-02-09;24;22;0;0;0;0;0;0
2016-02-08;23;15;1;0;0;0;0;0
2016-02-07;21;20;0;0;0;0;0;0
2016-02-06;26;27;0;0;1;0;0;0
2016-02-05;30;19;2;0;0;1;0;0
2016-02-04;13;16;0;0;0;0;0;0
2016-02-03;15;16;0;0;0;0;0;0
2016-02-02;18;19;0;0;0;0;0;0
2016-02-01;25;8;1;1;0;0;0;0
2016-01-31;27;20;0;1;0;0;0;0
2016-01-30;33;39;0;0;0;0;0;0
2016-01-29;28;39;0;0;0;0;0;0
2016-01-28;23;22;1;0;0;1;0;0
2016-01-27;14;15;1;0;0;0;0;0
2016-01-26;10;12;1;0;0;0;0;0
2016-01-25;24;10;0;0;0;0;0;0
2016-01-24;33;14;0;0;0;0;0;0
2016-01-23;33;26;1;0;1;0;0;0
2016-01-22;21;32;0;3;0;1;0;0
2016-01-21;21;14;0;1;0;0;0;0
2016-01-20;21;17;0;0;0;0;0;0
2016-01-19;16;16;1;0;0;0;0;0
2016-01-18;20;19;0;0;0;0;0;0
2016-01-17;27;22;0;0;0;0;0;0
2016-01-16;32;24;0;0;0;0;0;0
2016-01-15;24;22;0;0;0;0;0;0
2016-01-14;9;16;0;0;0;0;0;0
2016-01-13;5;13;0;0;0;0;0;0
2016-01-12;11;15;0;0;0;0;0;0
2016-01-11;14;15;0;0;0;0;0;0
2016-01-10;15;23;0;0;0;0;0;0
2016-01-09;12;33;0;0;0;1;0;0
2016-01-08;30;34;0;0;0;0;0;0
2016-01-07;31;35;0;0;0;0;0;0
2016-01-06;38;36;2;0;0;0;0;0
2016-01-05;46;30;0;0;0;0;0;0
2016-01-04;46;27;1;0;0;0;0;0
2016-01-03;32;29;0;1;0;0;0;0
2016-01-02;48;35;1;3;1;0;0;0
2016-01-01;42;33;0;0;0;0;0;0
2015-12-31;11;10;0;0;0;0;0;0
2015-12-30;18;16;0;0;0;0;0;0
2015-12-29;5;17;0;0;0;0;0;0
2015-12-28;17;9;1;0;0;0;0;0
2015-12-27;12;17;1;0;0;0;0;0
2015-12-26;16;13;0;1;0;0;0;0
2015-12-25;11;7;0;0;0;0;0;0
2015-12-24;13;8;1;0;0;0;0;0
2015-12-23;17;8;0;0;0;0;0;0
2015-12-22;9;10;1;0;0;0;0;0
2015-12-21;5;6;0;0;0;0;0;0
2015-12-20;21;10;0;0;0;0;0;0
2015-12-19;24;17;1;0;0;0;0;0
2015-12-18;19;13;1;0;0;0;0;0
2015-12-17;5;13;1;0;0;0;0;0
2015-12-16;11;11;0;0;0;0;0;0
2015-12-15;18;7;0;0;0;0;0;0
2015-12-14;13;11;0;0;1;0;0;0
2015-12-13;14;9;0;0;0;0;0;0
2015-12-12;24;18;0;0;0;0;0;0
2015-12-11;21;11;0;0;0;0;0;0
2015-12-10;12;9;1;0;0;0;0;0
2015-12-09;19;10;0;0;0;0;0;0
2015-12-08;8;12;0;0;0;0;0;0
2015-12-07;13;7;0;0;0;0;0;0
2015-12-06;32;15;1;0;0;1;0;0
2015-12-05;19;26;2;0;0;2;0;0
2015-12-04;19;13;1;0;0;0;0;1
2015-12-03;18;10;0;0;0;0;1;0
2015-12-02;13;10;1;0;0;0;0;0
2015-12-01;13;5;0;0;0;0;0;0
2015-11-30;22;4;0;0;0;0;0;0
2015-11-29;23;15;1;0;1;0;0;0
2015-11-28;20;13;0;0;0;0;0;0
2015-11-27;13;15;0;0;0;0;0;0
2015-11-26;7;15;1;0;0;0;0;0
2015-11-25;10;11;0;0;0;0;0;0
2015-11-24;12;11;0;0;0;0;0;0
2015-11-23;17;11;0;0;0;0;0;0
2015-11-22;18;29;0;0;0;0;0;0
2015-11-21;31;30;1;0;0;0;0;0
2015-11-20;24;25;0;0;0;0;0;0
2015-11-19;20;19;0;0;1;0;0;0
2015-11-18;20;18;0;0;0;0;0;0
2015-11-17;22;14;0;0;0;0;0;0
2015-11-16;19;22;0;0;0;0;0;0
2015-11-15;27;31;1;0;0;0;0;0
2015-11-14;31;21;0;0;1;0;0;0
2015-11-13;13;17;0;0;0;0;0;0
2015-11-12;14;13;0;0;0;0;0;0
2015-11-11;23;17;0;0;0;0;0;0
2015-11-10;18;8;0;0;1;0;0;0
2015-11-09;12;12;1;0;0;0;0;0
2015-11-08;13;17;0;0;0;0;0;0
2015-11-07;1;0;0;0;0;0;0;0
2015-11-06;14;26;0;0;0;0;0;0
2015-11-05;13;15;0;0;1;0;0;0
2015-11-04;14;27;2;0;1;0;0;0
2015-11-03;17;25;0;0;0;0;0;0
2015-11-02;9;16;0;0;0;0;0;0
2015-11-01;20;19;0;0;0;0;0;0
2015-10-31;19;29;1;0;0;0;0;0
2015-10-30;16;22;0;0;0;0;0;0
2015-10-29;18;11;0;0;0;0;0;0
2015-10-28;17;14;0;0;0;0;0;0
2015-10-27;16;14;0;0;0;0;0;0
2015-10-26;19;17;0;0;0;0;0;0
2015-10-25;22;7;2;0;0;0;0;0
2015-10-24;35;35;1;0;0;1;0;0
2015-10-23;29;41;1;0;0;0;0;0
2015-10-22;25;19;0;2;0;0;0;0
2015-10-21;16;17;0;0;0;0;0;0
2015-10-20;12;12;2;0;0;0;0;0
2015-10-19;11;17;0;0;0;0;0;0
2015-10-18;22;23;0;0;1;0;0;0
2015-10-17;20;27;0;0;0;0;0;0
2015-10-16;22;29;0;0;0;0;0;0
2015-10-15;12;18;0;1;1;0;0;0
2015-10-14;10;14;0;0;0;0;0;0
2015-10-13;11;13;0;0;0;0;0;0
2015-10-12;21;23;0;0;0;0;0;0
2015-10-11;27;21;0;1;0;0;0;0
2015-10-10;25;21;0;0;1;0;0;0
2015-10-09;16;27;0;0;0;0;0;0
2015-10-08;18;14;0;1;0;0;0;0
2015-10-07;21;26;0;1;0;0;0;0
2015-10-06;17;22;0;0;0;0;0;0
2015-10-05;15;12;0;0;0;0;0;0
2015-10-04;4;1;0;0;0;0;0;0
2015-10-02;6;1;0;0;0;0;0;0
2015-10-01;16;11;0;0;0;0;0;0
2015-09-30;9;11;0;0;0;1;0;0
2015-09-29;20;13;0;0;0;1;0;0
2015-09-28;16;23;0;0;0;0;0;0
2015-09-27;33;27;0;0;0;0;0;0
2015-09-26;23;15;1;0;0;0;0;0
2015-09-25;17;28;0;0;0;0;0;0
2015-09-24;26;12;0;0;0;0;0;0
2015-09-23;17;19;1;0;0;0;0;0
2015-09-22;18;19;0;0;0;0;0;0
2015-09-21;21;24;0;0;0;0;0;0
2015-09-20;29;27;0;0;0;0;0;0
2015-09-19;35;19;0;0;2;0;0;0
2015-09-18;25;26;1;0;0;1;0;0
2015-09-17;13;17;0;0;0;0;0;0
2015-09-16;22;21;0;1;0;0;0;0
2015-09-15;15;19;0;0;0;0;0;0
2015-09-14;12;23;0;0;0;0;0;0
2015-09-13;31;25;0;0;0;0;0;0
2015-09-12;30;33;0;0;0;0;0;0
2015-09-11;30;26;1;0;0;0;0;0
2015-09-10;13;16;0;0;0;0;0;0
2015-09-09;15;14;0;0;0;0;0;0
2015-09-08;24;9;0;0;1;0;0;0
2015-09-07;16;18;0;0;2;0;0;0
2015-09-06;42;24;0;0;0;0;0;0
2015-09-05;41;36;0;0;0;0;0;0
2015-09-04;32;22;0;0;0;1;0;0
2015-09-03;29;15;0;0;0;2;0;0
2015-09-02;24;13;0;0;0;0;0;0
2015-09-01;28;20;0;0;0;0;0;0
2015-08-31;24;20;0;0;1;0;0;0
2015-08-30;33;27;0;0;1;1;0;0
2015-08-29;29;21;0;1;0;0;0;0
2015-08-28;21;26;0;0;2;0;0;0
2015-08-27;16;13;0;0;0;1;0;0
2015-08-26;23;24;1;0;0;0;0;0
2015-08-25;23;21;0;0;0;0;0;0
2015-08-24;22;14;0;1;0;0;0;0
2015-08-23;29;16;0;0;0;0;0;0
2015-08-22;32;27;0;0;1;0;0;0
2015-08-21;25;37;0;0;0;0;0;0
2015-08-20;13;27;1;0;0;0;0;0
2015-08-19;22;19;0;1;1;0;0;0
2015-08-18;17;16;1;0;0;0;0;0
2015-08-17;16;16;0;0;0;0;0;0
2015-08-16;42;23;0;0;0;1;0;0
2015-08-15;42;24;0;1;0;0;0;0
2015-08-14;34;31;1;3;0;0;0;0
2015-08-13;28;30;0;0;0;0;0;0
2015-08-12;26;27;1;1;0;0;0;0
2015-08-11;24;14;1;0;1;0;0;0
2015-08-10;21;16;0;0;2;0;0;0
2015-08-09;38;21;0;1;0;0;0;0
2015-08-08;28;33;1;2;0;0;0;0
2015-08-07;27;24;0;0;0;0;0;0
2015-08-06;16;22;1;0;0;0;0;0
2015-08-05;16;21;1;0;0;0;0;0
2015-08-04;24;17;1;0;0;0;0;0
2015-08-03;36;26;0;0;0;0;0;0
2015-08-02;35;38;0;0;0;0;0;0
2015-08-01;39;51;1;0;1;0;0;0
2015-07-31;31;33;1;0;3;1;0;0
2015-07-30;27;30;0;0;1;1;0;0
2015-07-29;15;27;1;1;0;0;0;0
2015-07-28;28;19;0;0;0;0;0;0
2015-07-27;24;36;3;0;0;0;0;0
2015-07-26;29;29;0;0;0;0;0;0
2015-07-25;37;39;1;0;0;0;0;0
2015-07-24;37;36;0;0;0;0;0;0
2015-07-23;29;27;0;0;0;0;0;0
2015-07-22;24;26;0;0;0;0;0;0
2015-07-21;25;17;2;0;0;0;0;0
2015-07-20;18;21;0;0;0;1;0;0
2015-07-19;21;30;2;0;1;1;0;0
2015-07-18;35;43;3;0;0;0;0;0
2015-07-17;30;58;1;0;0;0;0;0
2015-07-16;19;38;2;0;0;2;0;0
2015-07-15;19;36;2;0;0;0;0;0
2015-07-14;23;37;2;0;0;0;0;0
2015-07-13;25;20;1;0;1;1;0;0
2015-07-12;31;29;0;0;0;0;0;0
2015-07-11;29;31;1;0;0;0;0;0
2015-07-10;23;37;1;0;1;0;0;0
2015-07-09;29;23;0;1;1;0;0;0
2015-07-08;31;31;1;0;1;0;0;0
2015-07-07;27;24;0;0;0;0;0;0
2015-07-06;23;13;1;3;0;0;0;0
2015-07-05;30;28;0;0;0;1;0;0
2015-07-04;42;33;1;0;0;0;0;0
2015-07-03;27;33;0;0;0;2;0;0
2015-07-02;23;29;0;0;0;0;0;0
2015-07-01;23;18;2;0;0;0;0;0
2015-06-30;18;27;0;0;1;1;0;0
2015-06-29;24;19;0;0;0;0;0;0
2015-06-28;41;22;2;0;1;0;0;0
2015-06-27;45;33;0;0;0;0;0;0
2015-06-26;31;36;0;0;0;0;0;0
2015-06-25;28;36;1;0;0;0;0;0
2015-06-24;29;38;1;0;0;0;0;0
2015-06-23;23;30;1;0;0;0;0;0
2015-06-22;31;13;0;0;2;0;0;0
2015-06-21;40;29;0;1;0;0;0;0
2015-06-20;44;29;1;1;0;0;0;0
2015-06-19;42;37;1;0;1;1;0;0
2015-06-18;25;16;0;0;0;0;0;0
2015-06-17;27;29;2;0;0;0;0;0
2015-06-16;31;24;2;0;1;0;0;0
2015-06-15;31;24;1;1;0;0;0;0
2015-06-14;47;29;1;1;0;0;0;0
2015-06-13;44;43;2;0;1;0;0;0
2015-06-12;44;57;1;0;1;0;0;0
2015-06-11;27;46;0;0;0;0;0;0
2015-06-10;40;27;1;0;2;0;0;0
2015-06-09;18;34;2;0;0;0;0;0
2015-06-08;33;24;0;0;0;0;1;0
2015-06-07;38;36;2;1;0;0;0;0
2015-06-06;33;45;0;0;0;0;0;0
2015-06-05;36;41;1;0;0;0;0;0
2015-06-04;31;31;0;0;1;0;0;0
2015-06-03;21;33;0;0;0;0;0;0
2015-06-02;21;22;0;0;1;0;0;0
2015-06-01;21;14;0;0;0;0;0;0
2015-05-31;40;30;0;1;0;0;0;0
2015-05-30;43;21;0;0;0;0;0;0
2015-05-29;22;20;1;0;0;0;0;0
2015-05-28;29;24;2;0;0;0;0;0
2015-05-27;32;17;1;0;0;0;0;0
2015-05-26;26;27;0;0;0;0;0;0
2015-05-25;24;18;0;0;0;0;0;0
2015-05-24;28;26;0;1;0;0;0;0
2015-05-23;46;26;0;0;0;0;0;0
2015-05-22;32;23;1;0;0;0;0;0
2015-05-21;13;19;1;0;0;0;0;0
2015-05-20;15;7;0;0;0;0;0;0
2015-05-19;14;17;0;0;0;0;0;0
2015-05-18;9;15;0;0;0;0;0;0
2015-05-17;21;33;0;0;0;0;0;0
2015-05-16;28;26;0;0;0;0;0;0
2015-05-15;13;27;0;0;0;1;0;0
2015-05-14;20;15;0;0;1;0;0;0
2015-05-13;14;16;0;0;0;0;0;0
2015-05-12;14;21;0;1;0;0;0;0
2015-05-11;16;11;0;0;1;0;0;0
2015-05-10;31;24;0;0;0;0;0;0
2015-05-09;23;16;0;1;1;0;0;0
2015-05-08;23;26;0;0;0;0;0;0
2015-05-07;25;30;1;0;0;0;0;0
2015-05-06;23;21;1;0;1;0;0;0
2015-05-05;18;25;0;0;0;1;0;0
2015-05-04;25;26;0;0;0;0;0;0
2015-05-03;29;18;0;0;0;0;0;0
2015-05-02;23;36;0;0;0;0;0;0
2015-05-01;26;32;1;0;0;0;0;0
2015-04-30;18;24;1;0;0;0;0;0
2015-04-29;19;26;1;0;0;0;1;0
2015-04-28;16;15;1;1;0;0;0;0
2015-04-27;16;17;0;0;0;0;0;0
2015-04-26;22;30;0;0;0;0;0;0
2015-04-25;35;30;0;1;0;0;0;0
2015-04-24;26;19;1;1;0;0;0;0
2015-04-23;8;12;1;0;0;0;0;0
2015-04-22;17;21;0;0;1;0;0;0
2015-04-21;27;9;0;1;0;0;0;0
2015-04-20;10;22;0;2;0;0;0;0
2015-04-19;17;22;0;0;0;0;0;0
2015-04-18;37;17;0;0;1;0;0;0
2015-04-17;26;8;0;0;0;0;0;0
2015-04-16;11;21;2;0;0;0;0;0
2015-04-15;12;15;1;0;0;1;0;0
2015-04-14;18;14;0;0;0;0;0;0
2015-04-13;11;11;1;0;0;0;0;0
2015-04-12;16;14;0;0;0;0;0;0
2015-04-11;25;21;0;0;0;0;0;0
2015-04-10;21;23;0;0;0;0;0;0
2015-04-09;31;13;0;0;0;0;0;0
2015-04-08;13;11;1;0;0;1;0;0
2015-04-07;16;12;0;0;0;0;0;0
2015-04-06;10;14;0;0;1;0;0;0
2015-04-05;15;13;1;0;0;0;0;0
2015-04-04;43;29;0;0;0;0;0;0
2015-04-03;27;23;0;0;1;0;0;0
2015-04-02;27;19;0;1;1;0;0;0
2015-04-01;13;25;0;0;0;0;0;0
2015-03-31;16;22;0;0;0;0;0;0
2015-03-30;11;14;3;0;0;0;0;0
2015-03-29;16;19;1;0;0;0;0;0
2015-03-28;22;22;0;0;0;0;0;0
2015-03-27;15;16;2;0;0;1;0;0
2015-03-26;13;13;1;0;0;0;0;0
2015-03-25;21;14;0;0;0;0;0;0
2015-03-24;10;16;2;0;0;0;0;0
2015-03-23;13;8;0;0;0;0;0;0
2015-03-22;24;16;0;0;0;0;0;0
2015-03-21;31;16;0;0;0;0;0;0
2015-03-20;13;15;1;0;0;0;0;0
2015-03-19;10;13;0;0;1;0;0;0
2015-03-18;17;3;0;1;0;0;0;0
2015-03-17;8;5;0;0;0;0;0;0
2015-03-16;9;4;0;0;0;0;0;0
2015-03-15;14;8;0;0;0;0;0;0
2015-03-14;21;14;0;0;0;0;0;0
2015-03-13;23;9;1;0;0;0;0;0
2015-03-12;1;1;0;0;0;0;0;0
