﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Google-Img;I.ua;Nigma;Webalta;QIP.ru;AOL
2017-03-15;358;15;5;5;0;0;1;2;0;0;0;0;0
2017-03-14;325;11;7;7;0;0;2;0;0;0;0;0;0
2017-03-13;381;18;6;11;1;0;1;0;0;0;0;0;0
2017-03-12;444;19;5;11;0;0;1;0;0;0;0;0;0
2017-03-11;330;19;7;9;0;0;3;0;0;0;0;0;0
2017-03-10;308;26;6;4;1;0;0;0;0;0;0;0;0
2017-03-09;364;36;3;7;1;0;2;0;0;0;0;0;0
2017-03-08;323;31;4;11;0;1;0;0;0;0;0;0;0
2017-03-07;268;23;4;9;1;0;0;0;0;0;0;0;0
2017-03-06;360;33;4;6;0;0;0;0;1;0;0;0;0
2017-03-05;366;65;3;10;3;2;0;1;1;0;0;0;0
2017-03-04;353;45;2;8;1;2;1;0;0;0;0;0;0
2017-03-03;303;62;5;8;1;1;2;0;0;0;0;0;0
2017-03-02;353;59;5;6;0;2;0;0;2;0;0;0;0
2017-03-01;302;81;9;8;0;2;0;0;0;0;0;0;0
2017-02-28;324;73;7;5;1;2;0;0;0;0;0;0;0
2017-02-27;316;74;11;12;1;5;1;0;1;0;0;0;0
2017-02-26;384;109;8;19;1;0;0;0;0;0;0;1;0
2017-02-25;313;97;7;20;1;2;0;0;0;0;0;0;0
2017-02-24;353;99;4;6;0;2;0;0;0;0;0;0;0
2017-02-23;443;75;4;10;0;2;0;0;0;0;0;0;0
2017-02-22;393;87;4;4;1;0;0;0;0;0;0;0;0
2017-02-21;372;110;7;5;0;1;0;0;0;0;0;0;0
2017-02-20;404;79;9;6;1;0;1;0;0;0;0;0;0
2017-02-19;447;95;4;9;0;2;0;1;0;0;0;0;0
2017-02-18;401;74;4;7;1;0;0;0;0;0;0;0;0
2017-02-17;413;87;10;17;2;2;0;0;0;0;0;0;0
2017-02-16;375;84;4;10;0;2;0;0;0;0;0;0;0
2017-02-15;481;97;8;11;2;1;1;0;0;0;0;0;0
2017-02-14;422;78;15;8;0;2;0;0;1;0;0;0;0
2017-02-13;427;79;8;10;0;2;0;0;0;0;0;0;0
2017-02-12;498;106;9;10;0;2;0;0;0;0;0;0;0
2017-02-11;371;77;2;4;1;1;1;0;0;0;0;0;0
2017-02-10;406;101;11;11;1;1;1;1;0;0;0;0;0
2017-02-09;405;68;10;8;0;2;0;0;0;0;0;0;0
2017-02-08;406;79;10;3;0;3;0;0;0;0;0;0;0
2017-02-07;490;83;12;16;0;3;0;0;0;0;0;0;0
2017-02-06;544;94;10;5;1;1;1;0;0;0;0;0;0
2017-02-05;558;97;6;8;0;1;0;0;0;0;0;0;0
2017-02-04;399;62;6;7;3;1;1;0;0;0;0;0;0
2017-02-03;408;86;7;6;0;2;0;0;0;0;0;0;0
2017-02-02;427;83;5;10;0;3;2;1;0;0;0;0;0
2017-02-01;387;78;5;4;1;0;0;0;0;0;0;0;0
2017-01-31;471;81;5;12;0;2;0;1;0;0;0;0;0
2017-01-30;460;91;3;13;1;0;0;0;1;0;0;0;0
2017-01-29;451;90;11;12;1;0;0;0;0;0;0;0;0
2017-01-28;400;95;7;10;2;4;0;0;0;0;0;0;0
2017-01-27;405;81;8;18;1;3;0;1;0;0;0;0;0
2017-01-26;426;85;9;7;1;3;0;0;0;0;0;0;0
2017-01-25;340;90;7;10;2;0;0;1;0;0;0;0;0
2017-01-24;393;90;8;8;1;0;0;0;0;0;0;0;0
2017-01-23;361;82;4;9;2;2;0;0;0;0;0;0;0
2017-01-22;457;105;4;13;1;1;0;0;0;0;0;0;0
2017-01-21;435;102;9;10;4;2;1;0;1;0;0;0;0
2017-01-20;430;81;10;17;2;0;1;1;1;0;0;0;0
2017-01-19;459;102;9;19;0;0;0;0;0;0;0;0;0
2017-01-18;308;70;5;8;1;1;0;0;0;0;0;0;0
2017-01-17;409;91;8;10;1;2;1;0;0;0;0;0;0
2017-01-16;425;81;8;17;0;1;1;0;1;0;0;0;0
2017-01-15;429;94;12;11;1;3;1;0;1;1;0;0;0
2017-01-14;346;97;6;12;0;1;0;0;0;0;0;0;0
2017-01-13;390;78;6;9;0;1;0;0;0;0;0;0;0
2017-01-12;362;86;3;10;0;1;0;0;0;0;0;0;0
2017-01-11;410;91;13;12;1;0;0;0;0;0;0;0;0
2017-01-10;380;90;11;7;2;1;0;1;0;0;0;0;0
2017-01-09;382;80;9;12;2;1;0;0;0;0;0;0;0
2017-01-08;448;93;8;11;0;1;0;0;0;0;0;0;0
2017-01-07;337;71;10;11;0;2;0;0;0;0;0;0;0
2017-01-06;317;85;5;6;1;2;0;0;0;0;0;0;0
2017-01-05;379;88;5;10;0;2;0;0;0;0;0;0;0
2017-01-04;437;87;11;6;1;0;0;1;0;0;0;0;0
2017-01-03;435;91;7;5;2;1;0;0;0;0;0;0;0
2017-01-02;432;84;10;9;0;1;0;2;0;0;0;0;0
2017-01-01;414;79;6;18;1;0;0;2;0;0;0;0;0
2016-12-31;238;46;1;8;1;1;1;2;0;0;0;0;0
2016-12-30;330;65;6;6;2;0;0;0;0;0;0;0;0
2016-12-29;287;64;6;8;0;1;0;0;1;0;0;0;0
2016-12-28;322;59;8;7;0;1;0;0;0;0;0;0;0
2016-12-27;325;72;11;11;0;1;1;0;0;0;0;0;0
2016-12-26;355;70;4;9;2;2;0;0;0;0;0;0;0
2016-12-25;381;93;7;12;2;1;0;0;0;0;0;0;0
2016-12-24;315;72;4;3;0;1;0;1;0;0;0;0;0
2016-12-23;361;58;7;5;1;0;0;0;0;0;0;0;0
2016-12-22;304;75;6;6;1;1;0;0;0;0;0;0;0
2016-12-21;322;69;8;6;0;2;0;0;0;0;0;0;0
2016-12-20;301;84;7;11;0;2;2;1;0;0;0;0;0
2016-12-19;359;76;8;3;1;3;0;1;1;0;0;0;0
2016-12-18;386;76;7;6;2;1;0;0;0;0;0;0;0
2016-12-17;345;58;3;7;0;0;0;0;0;0;0;0;0
2016-12-16;300;82;8;3;1;2;1;0;0;1;0;0;0
2016-12-15;307;79;6;4;0;1;0;1;0;0;0;0;0
2016-12-14;329;82;5;7;0;0;0;0;0;0;0;0;0
2016-12-13;324;81;8;6;3;1;0;1;0;0;0;0;0
2016-12-12;360;79;6;5;2;1;1;0;0;0;0;0;0
2016-12-11;406;75;7;9;0;0;0;0;0;0;0;0;0
2016-12-10;315;85;10;6;3;1;0;2;0;0;0;0;0
2016-12-09;311;78;6;7;4;2;0;0;0;0;0;0;0
2016-12-08;337;72;8;9;0;1;0;0;0;0;0;0;0
2016-12-07;229;61;2;5;0;0;0;0;0;0;0;0;0
2016-12-06;323;84;8;5;0;0;1;0;0;0;0;0;0
2016-12-05;364;75;6;9;0;0;0;0;1;0;0;0;0
2016-12-04;432;86;6;4;2;1;1;2;0;0;0;0;0
2016-12-03;342;61;8;9;3;0;2;0;0;0;0;0;0
2016-12-02;307;68;5;4;1;2;0;0;0;0;0;0;0
2016-12-01;316;58;9;3;0;2;0;0;1;0;0;0;0
2016-11-30;243;47;7;3;0;0;0;0;0;0;0;0;0
2016-11-29;311;79;7;10;2;0;0;1;0;0;0;0;0
2016-11-28;357;80;6;5;0;0;0;0;0;0;0;0;0
2016-11-27;429;91;14;2;2;0;0;0;0;0;0;0;0
2016-11-26;404;68;8;4;0;0;0;1;0;0;0;0;0
2016-11-25;316;76;7;8;1;0;0;0;0;0;0;0;0
2016-11-24;341;65;7;6;0;1;1;1;0;0;0;0;0
2016-11-23;355;61;7;6;0;0;0;0;1;0;0;0;0
2016-11-22;417;67;14;3;0;0;0;1;0;0;0;0;0
2016-11-21;427;85;14;8;1;0;0;0;0;0;0;0;0
2016-11-20;438;90;7;6;1;1;1;1;0;0;0;0;0
2016-11-19;243;46;11;9;0;1;0;0;0;0;0;0;0
2016-11-18;281;64;4;8;1;1;0;0;0;0;0;0;0
2016-11-17;323;87;12;13;2;0;0;0;0;0;0;0;0
2016-11-16;387;76;12;8;1;0;0;1;0;0;0;0;0
2016-11-15;408;53;11;9;1;0;1;0;0;0;0;0;0
2016-11-14;430;81;4;8;0;0;0;0;0;0;0;0;0
2016-11-13;353;97;4;5;1;1;2;0;0;0;0;0;0
2016-11-12;335;59;4;2;1;0;0;0;0;0;0;0;0
2016-11-11;357;65;6;5;0;1;0;0;0;0;0;0;0
2016-11-10;369;73;9;5;1;2;1;1;0;0;0;0;0
2016-11-09;419;78;9;10;0;1;0;1;0;0;0;0;0
2016-11-08;458;69;11;7;1;2;0;0;0;0;0;0;0
2016-11-07;407;77;13;11;2;1;0;0;1;0;0;0;0
2016-11-06;465;86;7;7;2;0;1;0;1;0;0;0;0
2016-11-05;325;79;7;5;2;2;2;1;0;0;0;0;0
2016-11-04;374;76;12;11;0;0;0;0;0;0;0;0;0
2016-11-03;398;67;8;10;1;0;0;0;0;0;0;0;0
2016-11-02;457;88;6;7;0;1;1;0;0;0;0;0;0
2016-11-01;336;56;6;9;0;2;0;0;0;0;0;0;0
2016-10-31;301;75;9;6;1;1;0;3;1;0;0;0;0
2016-10-30;465;108;8;9;0;2;0;1;0;0;0;0;0
2016-10-29;320;75;4;4;1;1;1;1;0;0;0;0;0
2016-10-28;347;69;7;7;2;0;0;1;0;0;0;0;0
2016-10-27;291;53;5;4;0;1;0;0;0;0;0;0;0
2016-10-26;391;66;12;9;1;0;0;0;0;0;0;0;0
2016-10-25;403;65;7;7;1;0;1;0;0;0;0;0;0
2016-10-24;483;57;8;6;0;0;0;0;0;0;0;0;0
2016-10-23;428;81;8;5;0;1;1;1;0;0;0;0;0
2016-10-22;396;79;9;5;0;2;1;1;0;0;0;0;0
2016-10-21;364;58;5;1;0;0;0;1;1;0;0;0;0
2016-10-20;326;61;7;6;0;1;0;1;0;0;0;0;0
2016-10-19;396;60;10;4;1;2;0;2;0;0;0;0;0
2016-10-18;299;53;5;6;0;0;2;0;1;0;0;0;0
2016-10-17;372;52;6;4;1;0;1;0;0;0;0;0;0
2016-10-16;473;90;5;1;2;1;1;1;0;0;0;0;0
2016-10-15;420;67;12;3;1;1;0;2;0;0;0;0;0
2016-10-14;408;67;4;1;0;0;0;2;0;0;0;0;0
2016-10-13;418;94;7;5;2;1;0;0;0;0;0;0;0
2016-10-12;428;71;7;8;0;2;1;3;1;0;0;0;0
2016-10-11;354;66;3;10;1;0;2;0;1;0;0;0;0
2016-10-10;384;69;10;5;2;0;0;0;1;0;0;0;0
2016-10-09;425;72;12;9;2;0;2;1;1;0;0;0;0
2016-10-08;297;74;8;4;0;1;0;0;0;0;0;0;0
2016-10-07;310;60;11;4;0;1;0;0;1;0;0;0;0
2016-10-06;352;60;7;4;0;0;0;0;0;0;0;0;0
2016-10-05;399;79;6;5;0;0;0;1;0;0;0;0;0
2016-10-04;435;57;10;14;1;2;0;2;0;0;0;0;0
2016-10-03;444;62;11;7;1;0;0;0;0;0;0;0;0
2016-10-02;459;46;7;10;2;0;0;0;0;0;0;0;0
2016-10-01;333;47;6;3;0;0;0;0;0;0;0;0;0
2016-09-30;279;33;3;3;0;0;1;0;0;0;0;0;0
2016-09-29;305;62;8;5;1;1;1;1;0;0;0;0;0
2016-09-28;355;67;5;5;0;0;0;1;0;0;0;0;0
2016-09-27;385;87;8;10;0;0;0;0;0;0;0;0;0
2016-09-26;366;53;10;5;1;0;0;0;0;0;0;0;0
2016-09-25;376;78;4;4;1;0;1;0;0;0;0;0;0
2016-09-24;333;60;6;4;3;0;0;0;0;0;0;0;0
2016-09-23;324;55;8;5;1;2;1;0;0;0;0;0;0
2016-09-22;382;54;12;5;1;0;0;0;0;0;0;0;0
2016-09-21;294;57;8;4;0;0;0;0;0;0;0;0;0
2016-09-20;372;68;13;4;2;1;1;0;0;0;0;0;0
2016-09-19;359;61;7;6;2;0;0;0;0;0;0;0;0
2016-09-18;461;74;6;9;1;1;2;2;0;0;0;0;0
2016-09-17;337;63;7;7;0;1;0;0;0;0;0;0;0
2016-09-16;339;48;6;1;1;1;1;1;0;0;0;0;0
2016-09-15;383;54;7;5;1;0;0;0;0;0;0;0;0
2016-09-14;395;51;6;3;1;0;0;0;0;0;0;0;0
2016-09-13;319;59;10;7;0;0;0;0;0;0;0;0;0
2016-09-12;311;60;10;6;2;1;0;0;0;0;0;0;0
2016-09-11;369;63;5;11;0;0;0;0;0;0;0;0;0
2016-09-10;283;49;8;5;1;0;0;1;0;0;0;0;0
2016-09-09;340;61;1;4;0;0;0;0;0;0;0;0;0
2016-09-08;321;57;9;7;0;4;0;0;0;0;0;0;0
2016-09-07;321;61;9;6;0;1;0;0;0;0;0;0;0
2016-09-06;293;62;2;6;1;1;0;0;0;0;0;0;0
2016-09-05;412;84;9;5;1;2;1;0;0;0;0;0;0
2016-09-04;380;65;4;5;0;1;0;0;0;0;0;0;0
2016-09-03;296;63;7;3;0;3;0;0;0;0;0;0;0
2016-09-02;354;69;8;5;0;0;0;0;0;0;0;0;0
2016-09-01;345;60;6;3;0;1;0;0;0;0;0;0;0
2016-08-31;303;56;8;4;0;1;0;0;0;0;0;0;0
2016-08-30;289;62;11;5;0;2;0;0;1;0;0;0;0
2016-08-29;383;61;12;1;1;0;0;0;0;0;0;0;0
2016-08-28;460;91;8;4;1;0;0;0;0;0;0;0;0
2016-08-27;315;49;6;2;1;0;0;0;1;0;0;0;0
2016-08-26;339;47;8;8;1;1;1;1;0;0;0;0;0
2016-08-25;374;73;7;3;0;1;0;1;0;1;0;0;0
2016-08-24;326;66;8;7;0;0;0;0;0;0;0;0;0
2016-08-23;380;65;7;5;1;1;0;1;0;0;0;0;0
2016-08-22;371;58;4;6;1;0;1;0;0;0;0;0;0
2016-08-21;392;72;5;7;0;1;2;0;0;0;0;0;0
2016-08-20;270;38;8;0;0;1;3;0;0;1;0;0;0
2016-08-19;448;61;8;5;0;0;0;2;0;0;0;0;0
2016-08-18;360;54;9;3;0;2;0;0;0;0;0;0;0
2016-08-17;333;65;11;2;1;1;0;0;0;0;0;0;0
2016-08-16;352;65;14;4;3;2;0;1;0;0;1;0;0
2016-08-15;378;65;8;3;1;0;0;1;0;0;0;0;0
2016-08-14;463;110;10;5;0;0;1;1;0;0;0;0;0
2016-08-13;377;65;5;1;2;0;0;0;0;0;0;0;0
2016-08-12;350;59;8;3;0;0;1;1;0;0;0;0;0
2016-08-11;376;67;13;3;1;1;2;1;0;0;0;0;0
2016-08-10;334;64;10;2;4;0;0;1;1;0;0;0;0
2016-08-09;345;72;17;4;0;1;0;0;0;0;0;0;0
2016-08-08;370;54;5;6;1;0;0;0;0;0;0;0;0
2016-08-07;442;79;7;1;0;1;0;0;0;0;0;0;0
2016-08-06;371;79;6;8;0;0;0;0;0;0;0;0;0
2016-08-05;334;78;15;4;1;0;1;0;0;0;0;0;0
2016-08-04;322;64;14;5;0;1;1;0;0;0;0;0;0
2016-08-03;362;75;8;1;0;0;0;0;0;0;0;0;0
2016-08-02;365;74;7;3;0;0;0;0;0;0;0;0;0
2016-08-01;307;48;4;5;1;0;1;0;0;0;0;0;0
2016-07-31;393;69;6;4;1;0;0;1;0;0;0;0;0
2016-07-30;248;60;6;1;1;1;0;0;0;0;0;0;0
2016-07-29;308;64;9;3;1;0;0;0;0;0;0;0;0
2016-07-28;360;62;5;4;2;0;1;0;0;0;0;0;0
2016-07-27;343;70;4;1;2;0;0;1;0;0;0;0;0
2016-07-26;256;49;8;2;0;1;0;0;0;0;0;0;0
2016-07-25;346;42;4;3;2;0;1;0;0;0;0;0;0
2016-07-24;395;58;4;3;2;1;1;0;0;0;0;0;0
2016-07-23;296;46;5;2;2;1;0;0;0;0;0;0;0
2016-07-22;278;47;7;2;0;0;0;1;0;0;0;0;0
2016-07-21;306;52;13;4;1;1;0;0;0;0;0;0;0
2016-07-20;298;46;10;5;2;1;0;0;0;0;0;0;0
2016-07-19;344;51;12;6;3;0;0;0;0;0;0;0;0
2016-07-18;300;62;9;5;1;1;0;0;0;0;0;0;0
2016-07-17;371;67;7;9;1;0;0;0;1;0;0;0;0
2016-07-16;301;48;8;5;0;0;0;0;0;0;0;0;0
2016-07-15;284;58;10;4;0;2;0;1;0;0;0;0;0
2016-07-14;324;63;8;3;0;0;1;0;0;0;0;0;0
2016-07-13;271;55;9;4;0;2;0;0;0;0;0;0;0
2016-07-12;327;57;7;3;1;0;0;0;0;0;0;0;0
2016-07-11;272;38;6;3;0;1;0;0;0;0;0;0;0
2016-07-10;375;59;5;5;0;2;0;0;0;0;0;0;0
2016-07-09;332;48;7;3;1;0;0;0;0;0;0;0;0
2016-07-08;314;40;10;2;0;0;0;0;0;0;0;0;0
2016-07-07;346;57;6;2;1;0;1;1;0;0;0;0;0
2016-07-06;289;38;16;3;0;0;0;0;1;0;0;0;0
2016-07-05;338;48;10;2;1;1;0;0;0;1;0;0;0
2016-07-04;296;54;10;3;1;1;0;0;0;1;0;0;0
2016-07-03;335;64;5;2;1;2;1;0;0;0;0;0;0
2016-07-02;266;43;6;2;0;0;0;0;0;0;0;0;0
2016-07-01;304;40;9;3;0;0;0;0;0;0;0;0;0
2016-06-30;318;51;5;2;0;0;0;0;0;0;0;0;0
2016-06-29;277;62;4;3;1;0;0;0;1;0;0;0;0
2016-06-28;330;47;3;2;0;2;1;0;0;1;0;0;0
2016-06-27;280;43;3;1;1;0;0;0;0;0;0;0;0
2016-06-26;332;68;1;2;3;0;0;1;0;0;0;0;0
2016-06-25;288;47;6;5;0;1;0;1;0;0;0;0;0
2016-06-24;219;40;8;2;1;2;0;0;0;0;0;0;0
2016-06-23;249;42;1;1;0;1;1;1;0;0;0;0;0
2016-06-22;327;44;6;4;0;0;0;1;0;0;0;0;0
2016-06-21;284;48;5;1;2;1;0;0;0;0;0;0;0
2016-06-20;389;73;6;3;5;0;0;0;0;0;0;0;0
2016-06-19;334;86;1;3;2;2;0;1;0;0;0;0;0
2016-06-18;262;63;4;5;2;0;0;0;0;0;0;0;0
2016-06-17;278;55;8;1;0;0;0;0;0;0;0;0;0
2016-06-16;271;58;7;4;0;0;1;1;0;0;0;0;0
2016-06-15;285;45;6;2;2;0;1;0;0;0;0;0;0
2016-06-14;270;60;10;6;1;0;1;0;0;0;0;0;0
2016-06-13;258;50;5;3;0;0;0;0;0;0;0;0;0
2016-06-12;312;63;5;2;2;0;0;0;0;0;0;0;0
2016-06-11;216;58;8;4;0;0;0;0;0;0;0;0;0
2016-06-10;258;59;9;2;0;1;0;0;0;0;0;0;0
2016-06-09;353;61;8;3;1;1;0;0;0;0;0;0;0
2016-06-08;230;58;7;5;1;0;0;1;0;0;0;0;0
2016-06-07;272;49;8;2;0;0;0;0;0;0;0;0;0
2016-06-06;253;58;10;4;0;0;0;0;0;0;0;0;0
2016-06-05;301;52;5;6;1;1;1;0;0;0;0;0;0
2016-06-04;235;50;4;1;0;0;1;0;0;0;0;0;0
2016-06-03;264;54;4;2;0;0;0;0;0;0;0;0;0
2016-06-02;294;59;8;7;0;2;1;0;0;0;0;0;0
2016-06-01;256;58;4;0;3;0;0;0;0;0;0;0;0
2016-05-31;267;58;6;4;0;0;0;0;0;0;0;0;0
2016-05-30;274;64;8;2;1;0;0;2;0;0;0;0;0
2016-05-29;292;76;8;5;0;0;0;1;0;1;0;0;0
2016-05-28;279;70;10;5;0;0;1;2;0;0;0;0;0
2016-05-27;280;48;6;4;1;0;2;1;0;0;0;0;0
2016-05-26;257;57;5;3;1;0;0;0;0;0;0;0;0
2016-05-25;299;43;5;3;1;0;1;2;0;0;0;0;0
2016-05-24;277;57;5;5;1;0;1;1;0;0;0;0;0
2016-05-23;240;61;6;4;1;1;2;0;0;0;0;0;0
2016-05-22;401;56;6;4;1;0;0;0;0;0;0;0;0
2016-05-21;296;65;5;1;1;0;0;1;0;0;0;0;0
2016-05-20;288;55;8;4;2;0;0;1;0;0;0;0;0
2016-05-19;332;62;9;1;1;0;1;1;0;0;0;0;0
2016-05-18;275;56;7;1;2;0;1;0;0;0;0;0;0
2016-05-17;248;54;8;2;0;0;0;0;0;0;0;0;0
2016-05-16;261;60;7;7;0;0;0;0;0;0;0;0;0
2016-05-15;285;72;3;4;1;1;1;0;0;0;0;0;0
2016-05-14;261;61;7;3;1;0;1;1;0;0;0;0;0
2016-05-13;288;69;2;4;1;1;0;0;0;0;0;0;0
2016-05-12;279;52;4;3;1;0;0;0;0;0;0;0;0
2016-05-11;247;67;5;2;2;0;1;0;1;0;0;0;0
2016-05-10;247;61;8;3;0;0;1;0;0;0;0;0;0
2016-05-09;291;49;4;4;0;1;0;0;0;0;0;0;0
2016-05-08;323;74;3;5;2;0;1;0;0;0;0;0;0
2016-05-07;268;57;4;3;0;1;1;1;0;0;0;0;0
2016-05-06;254;77;8;4;1;0;0;0;1;0;0;0;0
2016-05-05;288;41;4;3;1;1;0;0;0;0;0;0;0
2016-05-04;290;66;8;7;1;1;0;0;0;0;0;0;0
2016-05-03;319;68;8;2;1;0;1;1;0;0;0;0;0
2016-05-02;347;69;2;5;0;1;1;0;0;0;0;0;0
2016-05-01;289;60;8;3;1;1;0;1;0;0;0;0;0
2016-04-30;235;50;5;1;1;1;0;0;0;0;0;0;0
2016-04-29;243;63;9;2;0;0;0;0;0;0;0;0;0
2016-04-28;212;58;2;4;0;0;0;0;0;0;0;0;0
2016-04-27;266;51;5;2;1;0;0;0;2;0;0;0;0
2016-04-26;348;55;6;5;0;0;1;1;0;0;0;0;0
2016-04-25;312;57;13;2;0;0;1;1;0;0;0;0;0
2016-04-24;386;82;9;4;1;0;0;1;0;1;0;0;0
2016-04-23;262;56;3;1;3;1;0;0;0;0;0;0;0
2016-04-22;292;79;6;1;1;1;0;1;0;0;0;0;0
2016-04-21;236;66;5;0;0;0;0;0;0;0;0;0;0
2016-04-20;246;67;7;5;2;1;1;0;0;1;0;0;0
2016-04-19;290;63;6;1;0;0;0;0;0;0;0;0;0
2016-04-18;263;81;9;0;1;0;0;0;0;0;0;0;0
2016-04-17;295;78;2;2;0;0;1;0;0;0;0;0;0
2016-04-16;208;52;2;1;0;1;0;0;0;0;0;0;0
2016-04-15;221;63;8;4;1;0;0;0;0;0;0;0;0
2016-04-14;254;68;10;2;1;0;0;0;0;0;0;0;0
2016-04-13;263;67;5;0;0;0;0;4;0;0;0;0;0
2016-04-12;249;60;7;1;0;0;1;1;0;0;0;0;0
2016-04-11;239;58;6;4;0;0;0;0;0;0;0;0;0
2016-04-10;352;98;3;4;2;0;0;0;0;0;0;0;0
2016-04-09;261;67;6;3;1;0;1;1;0;0;0;0;0
2016-04-08;250;57;10;1;0;0;0;0;0;0;0;0;0
2016-04-07;351;83;3;5;1;0;0;0;0;0;0;0;0
2016-04-06;221;52;6;3;1;1;1;0;0;0;0;0;0
2016-04-05;207;62;5;3;1;0;0;0;0;0;0;0;0
2016-04-04;210;66;6;2;0;0;0;0;1;0;0;0;0
2016-04-03;308;79;6;5;0;0;1;1;0;0;0;0;0
2016-04-02;274;78;6;7;1;0;1;0;0;0;0;0;0
2016-04-01;226;62;8;4;1;2;0;0;0;0;0;0;0
2016-03-31;211;70;2;2;0;1;0;0;0;0;0;0;0
2016-03-30;249;60;5;4;0;1;0;0;0;0;0;0;0
2016-03-29;243;59;3;3;2;0;0;0;0;0;0;0;0
2016-03-28;248;74;8;2;2;0;0;0;0;0;0;0;0
2016-03-27;323;79;8;2;0;1;0;0;0;0;0;0;0
2016-03-26;259;89;6;2;0;2;1;0;0;0;0;0;0
2016-03-25;264;93;5;0;1;0;2;0;1;0;0;0;0
2016-03-24;323;91;7;2;0;1;0;1;0;0;0;0;0
2016-03-23;299;60;7;2;0;0;1;0;1;0;0;0;0
2016-03-22;310;106;5;7;1;1;0;0;0;0;0;0;0
2016-03-21;336;81;12;4;1;0;0;0;0;0;0;0;0
2016-03-20;350;99;10;3;1;0;1;1;0;0;0;0;0
2016-03-19;303;90;5;2;0;3;0;2;0;0;0;0;0
2016-03-18;246;85;9;5;0;1;0;0;0;0;0;0;0
2016-03-17;300;68;13;2;2;0;0;1;0;0;0;0;0
2016-03-16;258;75;5;2;1;1;1;1;0;0;0;0;0
2016-03-15;300;89;7;3;2;0;0;0;0;0;0;0;0
2016-03-14;263;88;4;2;1;0;0;1;0;0;0;0;0
2016-03-13;358;104;4;1;0;0;1;2;0;0;0;0;0
2016-03-12;313;79;3;3;0;1;0;0;0;0;0;0;0
2016-03-11;298;71;7;2;0;0;0;0;1;0;0;0;0
2016-03-10;281;86;3;2;1;0;0;0;0;0;0;0;0
2016-03-09;267;73;2;4;1;1;0;0;0;0;0;0;0
2016-03-08;258;93;5;0;1;0;0;1;0;0;0;0;0
2016-03-07;218;79;8;4;1;0;0;0;1;0;0;0;0
2016-03-06;368;91;8;3;0;0;0;1;0;0;0;0;0
2016-03-05;246;78;4;0;0;0;0;2;0;0;0;0;0
2016-03-04;258;59;3;2;0;1;1;0;0;0;0;0;0
2016-03-03;257;68;7;3;0;1;1;0;0;0;0;0;0
2016-03-02;279;75;10;3;0;0;0;0;0;0;0;0;0
2016-03-01;255;70;4;4;1;0;0;0;0;0;0;0;0
2016-02-29;251;67;11;1;1;0;0;0;0;0;0;0;0
2016-02-28;350;102;3;3;0;1;1;0;0;0;0;0;0
2016-02-27;277;87;8;3;0;0;0;0;0;0;0;0;0
2016-02-26;313;76;11;1;0;0;0;0;0;0;0;0;0
2016-02-25;267;85;3;2;1;0;0;0;1;0;0;0;0
2016-02-24;301;76;3;2;0;0;1;0;1;0;0;0;0
2016-02-23;288;70;6;2;1;0;0;1;1;0;0;0;0
2016-02-22;270;71;8;1;3;2;2;1;2;0;0;0;0
2016-02-21;328;77;2;1;2;0;0;3;0;0;0;0;0
2016-02-20;313;78;5;9;2;0;1;0;1;0;0;0;0
2016-02-19;336;81;5;2;1;1;1;0;1;0;0;0;0
2016-02-18;311;83;8;4;2;0;0;1;0;0;0;0;0
2016-02-17;319;92;11;1;2;0;3;0;0;0;0;0;0
2016-02-16;301;77;8;3;1;0;0;0;0;0;0;0;0
2016-02-15;310;88;12;1;2;3;2;1;0;0;0;0;0
2016-02-14;361;94;9;4;0;0;0;2;0;0;0;0;0
2016-02-13;230;93;4;6;1;1;1;1;0;0;0;0;0
2016-02-12;332;84;4;5;4;1;0;0;0;0;0;0;0
2016-02-11;365;84;6;2;1;2;1;0;0;0;1;0;0
2016-02-10;282;77;11;2;1;0;0;0;0;0;0;0;0
2016-02-09;284;84;7;2;1;0;0;0;0;0;0;0;0
2016-02-08;249;70;6;1;1;0;0;1;0;0;0;0;0
2016-02-07;311;96;8;4;1;0;1;0;0;0;0;0;0
2016-02-06;301;80;7;2;1;0;0;0;0;0;0;0;0
2016-02-05;304;65;6;3;1;0;1;1;0;0;0;0;0
2016-02-04;315;77;10;5;0;1;0;1;0;0;0;0;0
2016-02-03;307;87;7;2;1;0;0;0;0;0;0;0;0
2016-02-02;271;79;10;1;0;0;0;1;0;0;0;0;0
2016-02-01;265;69;6;2;0;0;1;0;0;0;0;0;0
2016-01-31;351;104;5;3;0;0;1;2;1;0;0;0;0
2016-01-30;267;74;6;1;0;2;0;2;0;0;0;0;0
2016-01-29;260;83;2;4;0;1;0;0;0;0;0;0;0
2016-01-28;277;75;8;3;0;1;0;0;0;1;0;0;0
2016-01-27;294;65;11;4;1;0;0;1;0;0;0;0;0
2016-01-26;266;82;6;3;0;0;0;0;0;0;0;0;0
2016-01-25;282;82;7;2;1;1;0;0;0;0;0;0;0
2016-01-24;324;97;7;4;0;1;2;0;0;1;0;0;0
2016-01-23;351;86;8;4;0;0;0;2;0;0;0;0;0
2016-01-22;330;89;11;5;1;1;1;1;0;0;0;0;0
2016-01-21;304;90;7;2;0;0;0;1;0;1;0;0;0
2016-01-20;277;94;7;2;1;0;0;2;0;0;0;0;0
