﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Yandex-Img;Nigma;I.ua;Webalta;Conduit;Google-Img;Meta.ua;QIP.ru;AOL;ICQ.com;Bigmir.net
2017-05-08;177;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;125;33;6;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-06;123;22;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;134;24;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;188;45;7;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;132;54;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;126;34;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;113;38;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;131;50;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-04-29;108;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;141;45;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;179;48;6;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;189;68;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;199;64;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;197;61;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;164;45;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;168;40;5;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-04-21;183;55;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;198;62;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;212;66;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;206;67;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;173;52;10;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-16;76;38;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;77;32;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;138;46;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;146;51;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;190;40;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;183;46;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;173;50;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;177;66;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;158;55;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;182;45;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;192;51;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;181;54;13;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;174;41;11;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0
2017-04-03;179;49;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;168;46;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;137;47;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;216;60;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;233;69;13;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-29;174;64;12;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-28;208;50;9;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;237;56;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;197;67;15;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-25;152;49;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;219;67;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;212;53;9;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;226;80;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;247;67;12;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;255;93;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;228;62;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;177;69;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;237;70;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;241;55;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;244;52;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;255;71;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;233;48;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;255;64;8;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-11;210;51;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;249;67;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;236;61;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;131;43;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;194;58;15;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;274;64;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;254;60;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;198;58;6;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;293;72;10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;315;66;13;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;311;64;12;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;334;85;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;349;92;15;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-26;319;59;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;288;69;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;297;74;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;336;86;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;380;100;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;358;69;17;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;349;100;13;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;306;95;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;295;79;10;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;358;77;12;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;382;76;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;380;85;14;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;336;86;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;429;88;18;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-02-12;378;106;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;326;69;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;384;88;28;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;404;82;16;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;411;94;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;402;91;20;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;435;89;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;358;71;13;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;295;71;12;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;348;69;14;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;355;55;12;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;347;77;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;357;83;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;373;79;31;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;321;62;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;294;64;22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;361;66;22;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;342;88;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;350;89;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;399;64;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;380;74;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;339;63;19;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;303;53;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;314;70;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;312;70;19;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;295;63;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;335;74;19;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;325;73;18;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;293;71;16;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;277;60;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;266;53;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;321;81;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;366;78;19;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;356;73;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;320;57;23;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;236;64;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;202;65;11;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-01-06;160;39;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;281;50;13;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;333;64;20;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;286;83;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;257;55;11;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;119;38;9;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-31;69;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;148;31;8;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;216;40;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;247;58;6;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;277;55;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;314;70;13;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;277;52;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;249;73;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;295;61;10;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;277;70;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;300;81;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;328;74;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;317;73;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;275;73;12;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;299;64;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;269;66;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;318;61;18;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-14;335;52;14;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;345;57;15;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;381;57;22;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;351;56;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;304;58;16;2;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-09;331;76;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;373;56;12;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;364;52;20;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;357;66;13;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;365;63;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;328;64;13;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-03;303;62;11;4;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-12-02;294;67;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;355;49;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;371;66;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;348;88;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;394;70;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;311;73;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;284;42;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;377;68;17;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;375;60;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;365;56;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;333;64;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;352;61;13;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;289;59;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;286;50;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;320;50;11;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;320;50;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;358;58;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;360;73;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;364;79;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;327;66;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;286;42;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;324;49;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;312;76;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;348;50;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;349;66;17;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;355;71;14;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;312;58;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;293;46;7;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-11-04;328;40;14;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;341;67;20;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;318;54;14;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;361;56;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;357;45;18;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;330;46;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;295;39;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;286;41;19;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-27;303;48;11;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;329;49;11;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;313;37;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;339;50;22;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;263;43;14;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-22;279;35;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;303;55;13;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;303;43;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;316;36;15;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;347;50;11;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;334;58;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;290;58;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;226;54;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;273;59;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;310;54;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;306;57;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;290;67;10;10;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2016-10-10;314;63;8;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;270;61;11;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-08;240;52;12;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;314;44;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;333;56;5;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;384;41;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;357;52;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;325;51;8;7;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;270;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;211;55;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;258;31;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;337;38;11;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;321;58;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;386;49;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;352;70;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;319;41;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;251;43;5;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;318;63;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;314;56;9;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;334;56;9;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;332;43;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;339;42;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;279;62;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;243;45;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;286;47;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;322;41;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;338;44;12;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-13;333;54;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;312;44;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;257;49;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;199;35;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;265;44;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;281;62;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;287;50;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;291;45;8;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-05;275;73;9;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;228;51;7;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;228;36;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;250;45;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;217;53;8;8;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-31;286;53;15;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;246;41;13;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-29;276;37;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;229;45;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;206;30;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;284;49;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;276;48;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;245;40;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;255;45;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;323;46;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;241;55;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;191;37;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;237;48;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;284;51;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;253;43;7;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-16;270;68;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;302;54;10;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;239;69;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;210;45;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;288;43;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-11;258;49;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;251;62;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;255;50;18;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;241;40;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;175;51;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;160;52;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;216;63;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;243;41;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;238;56;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;274;40;11;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;230;44;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;201;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;200;50;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;228;48;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;231;51;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;240;51;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;247;47;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;254;54;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;218;42;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;212;48;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;211;47;10;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;235;49;5;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;271;66;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;226;63;7;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;236;33;8;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;175;37;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;170;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;183;43;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;216;41;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;228;63;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;201;29;7;3;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-11;227;35;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;197;45;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;196;28;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;193;35;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;226;46;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;235;44;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;245;45;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;218;41;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;162;36;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;180;33;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;191;43;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;232;38;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;194;35;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;166;29;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;152;23;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;118;17;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;119;18;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;155;27;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;193;37;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;146;32;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;171;37;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
