﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Yandex-Img;Nigma;Ukr.net;Bing.com;QIP.ru;ICQ.com;Conduit;Live.com;Yahoo!;Webalta;MSN;I.ua;GoGo.ru;Bigmir.net;AOL
2014-01-13;15;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;11;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;11;26;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;16;19;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-01-09;12;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;14;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;10;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;14;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;13;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;12;13;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;4;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;10;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;17;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;9;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;8;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;13;12;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-23;10;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;7;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;5;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;9;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;7;19;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-17;12;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;9;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;12;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;7;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;8;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;19;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;12;22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;19;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;9;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;15;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;8;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;14;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;20;20;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;12;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;14;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;6;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;19;18;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;18;23;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;23;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;17;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;16;23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;19;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;15;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;27;24;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;19;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;18;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;14;19;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-17;14;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;9;22;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;18;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;18;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;18;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;20;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;9;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;23;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;13;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;14;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;19;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;29;29;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;20;19;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;17;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;8;21;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-02;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;15;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;15;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;18;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;17;39;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;16;18;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;19;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;11;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;11;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;12;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;21;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;22;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;5;12;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-18;12;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;10;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;13;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;14;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;18;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;11;25;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;10;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;13;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;22;15;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;9;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;16;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;20;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;8;15;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;12;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;16;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;20;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;14;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;16;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;6;16;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-28;9;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;11;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;14;21;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-25;8;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;13;17;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;15;18;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;15;34;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-21;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-09-20;11;15;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-19;11;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;13;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;15;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;17;13;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;12;12;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-14;9;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;17;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;17;18;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;11;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;21;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;7;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;7;9;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;8;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;13;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;19;21;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;15;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;7;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;8;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;6;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;12;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;15;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;21;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;14;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;9;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;16;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;18;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;15;14;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;20;9;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;13;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;8;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;18;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;15;16;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-13;20;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;16;12;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-11;14;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;15;14;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;19;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;21;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;20;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;12;15;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;13;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;14;19;2;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-29;11;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;8;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;12;15;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;20;20;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;11;12;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;13;21;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;17;11;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;8;11;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;12;11;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;10;11;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;14;19;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;19;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;19;17;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;21;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;7;8;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;14;17;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;23;10;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;15;16;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-09;9;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;20;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;10;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;12;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;18;11;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;17;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;18;27;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;18;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;10;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;10;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;12;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;16;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;13;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;19;19;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-23;14;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;8;15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;16;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;12;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;21;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;18;29;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;21;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;14;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;11;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;15;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;23;20;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;11;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;14;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-06-09;13;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;19;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;24;23;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;15;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;18;18;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;21;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;13;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;9;11;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;12;17;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-30;14;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;17;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;15;30;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;29;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;13;22;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;12;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;25;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;18;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;20;19;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;28;27;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;23;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;20;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;9;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;17;15;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;21;24;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;14;18;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-14;20;21;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-13;21;30;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;20;18;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;12;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;8;16;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;23;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;20;15;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-05;11;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;9;21;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;15;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;13;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;23;16;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;23;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;12;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;13;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;14;23;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;29;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;18;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;16;21;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;27;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;18;15;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;13;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;17;30;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;19;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;22;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;24;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;15;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;23;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;18;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;23;34;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;32;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;18;30;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;21;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;17;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;19;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;19;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;30;20;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;24;23;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-02;30;27;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;32;28;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;28;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;19;19;2;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-29;13;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;22;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;27;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;34;30;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;30;27;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;29;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;18;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
