﻿Дата;Google;Yandex;Mail.ru;Meta.ua;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Google-Img;Nigma;I.ua;QIP.ru;Webalta
2017-09-10;55;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;69;4;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-08;115;10;1;0;0;1;0;0;0;0;0;0;0;0
2017-09-07;99;14;1;0;0;1;0;0;0;0;0;0;0;0
2017-09-06;105;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;119;13;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-04;100;10;2;0;0;1;0;0;0;0;0;0;0;0
2017-09-03;67;8;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;65;5;2;0;1;0;1;0;0;0;0;0;0;0
2017-09-01;78;6;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-31;97;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;90;18;3;0;0;2;0;0;0;0;0;0;0;0
2017-08-29;58;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;93;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;51;10;3;0;0;0;1;0;0;0;0;0;0;0
2017-08-26;71;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;78;11;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-24;76;8;0;0;1;0;0;1;0;0;0;0;0;0
2017-08-23;111;8;3;0;0;0;0;1;0;0;0;0;0;0
2017-08-22;118;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;84;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;57;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;59;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;96;12;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-17;112;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;47;4;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-15;100;11;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;126;11;0;0;1;0;1;0;0;0;0;0;0;0
2017-08-13;69;10;1;0;0;1;0;0;0;0;0;0;0;0
2017-08-12;60;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;97;6;3;0;0;1;0;2;0;0;0;0;0;0
2017-08-10;110;15;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;135;14;3;0;0;0;0;1;0;0;0;0;0;0
2017-08-08;119;12;3;0;1;1;0;0;0;0;0;0;0;0
2017-08-07;113;5;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-06;54;10;0;0;0;0;1;0;0;0;0;0;0;0
2017-08-05;63;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;109;8;1;0;0;1;0;0;0;0;0;0;0;0
2017-08-03;95;22;1;0;0;1;0;1;0;0;0;0;0;0
2017-08-02;97;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;117;16;4;0;0;0;0;1;0;0;0;0;0;0
2017-07-31;110;14;2;0;0;2;0;1;0;0;0;0;0;0
2017-07-30;59;17;2;0;0;1;0;0;0;0;0;0;0;0
2017-07-29;63;17;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;115;10;1;0;0;1;0;1;0;0;0;0;0;0
2017-07-27;123;17;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;137;20;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;133;12;1;0;0;1;0;0;0;0;0;0;0;0
2017-07-24;98;20;2;0;1;0;0;0;0;0;0;0;0;0
2017-07-23;51;14;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;53;6;2;0;0;1;0;0;0;0;0;0;0;0
2017-07-21;125;9;0;0;1;0;0;1;0;0;0;0;0;0
2017-07-20;111;17;1;0;0;2;0;0;0;0;0;0;0;0
2017-07-19;129;10;2;0;1;0;0;0;0;0;0;0;0;0
2017-07-18;140;17;4;0;0;0;1;1;0;0;0;0;0;0
2017-07-17;136;15;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-16;69;8;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;57;9;0;0;1;2;0;0;0;0;0;0;0;0
2017-07-14;124;13;0;0;0;1;1;0;0;0;0;0;0;0
2017-07-13;96;11;3;0;1;0;0;0;0;0;0;0;0;0
2017-07-12;117;11;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;131;9;0;0;1;1;0;0;0;0;0;0;0;0
2017-07-10;130;14;2;0;0;4;0;0;0;0;0;0;1;0
2017-07-09;47;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;67;9;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-07;103;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;133;13;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;106;29;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;116;27;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;106;17;2;0;1;1;0;0;0;0;0;0;0;0
2017-07-02;66;18;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-01;60;15;0;0;1;1;0;0;0;0;0;0;0;0
2017-06-30;107;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;93;13;2;0;0;1;0;0;0;0;0;0;0;0
2017-06-28;71;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;96;12;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;120;9;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;41;4;2;0;0;1;0;0;0;0;0;0;0;0
2017-06-24;67;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;118;11;2;0;0;0;1;0;0;0;0;0;0;0
2017-06-22;105;13;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;121;9;3;0;1;0;0;0;0;0;0;0;0;0
2017-06-20;123;12;1;0;0;0;1;0;0;0;0;0;0;0
2017-06-19;121;15;5;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;64;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;72;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;128;11;3;0;0;1;0;0;0;0;0;0;0;0
2017-06-15;117;11;1;0;1;0;0;0;0;0;0;0;0;0
2017-06-14;147;19;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;152;6;3;0;1;0;0;0;0;0;0;0;0;0
2017-06-12;129;6;1;0;1;0;1;0;0;0;0;0;0;0
2017-06-11;57;6;2;0;0;0;0;1;0;0;0;0;0;0
2017-06-10;69;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;123;13;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;117;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;124;19;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;137;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;76;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;51;13;1;0;0;1;0;0;0;0;0;0;0;0
2017-06-03;74;10;3;0;0;1;0;0;0;0;0;0;0;0
2017-06-02;139;7;1;0;2;0;0;0;0;0;0;0;0;0
2017-06-01;153;19;2;0;1;0;0;0;0;0;0;0;0;0
2017-05-31;139;18;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;135;15;2;0;0;0;0;1;0;0;0;0;0;0
2017-05-29;126;20;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;71;25;1;0;1;0;0;0;0;0;0;0;0;0
2017-05-27;84;16;0;0;1;1;0;0;0;0;0;0;0;0
2017-05-26;125;20;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;136;21;4;0;1;0;0;0;0;0;1;0;0;0
2017-05-24;119;14;1;0;1;1;0;0;0;0;0;0;0;0
2017-05-23;125;25;4;0;2;1;0;0;0;0;0;0;0;0
2017-05-22;144;26;7;0;2;0;0;1;0;0;0;0;0;0
2017-05-21;81;19;0;0;0;1;1;0;0;0;0;0;0;0
2017-05-20;92;24;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;150;32;1;0;0;0;0;1;0;0;0;0;0;0
2017-05-18;157;25;7;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;137;35;9;0;1;0;0;0;0;0;1;0;0;0
2017-05-16;126;34;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;148;61;2;0;2;0;0;0;0;0;0;0;0;0
2017-05-14;78;23;4;0;1;1;0;0;0;0;0;0;0;0
2017-05-13;101;25;4;0;0;1;0;0;0;0;0;0;0;0
2017-05-12;159;45;5;0;2;0;0;3;0;0;0;0;0;0
2017-05-11;163;45;5;0;1;1;0;0;0;0;0;0;0;0
2017-05-10;145;48;5;0;0;0;0;1;0;0;0;0;0;0
2017-05-09;80;28;7;0;1;0;0;0;0;0;0;0;0;0
2017-05-08;86;26;4;0;1;0;0;1;0;0;0;0;0;0
2017-05-07;67;21;1;0;1;0;0;0;0;0;0;0;0;0
2017-05-06;78;19;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;118;43;8;0;1;0;1;0;0;0;0;0;0;0
2017-05-04;122;53;5;0;0;1;0;1;0;0;0;0;0;0
2017-05-03;121;42;10;0;1;0;0;0;0;0;0;0;0;0
2017-05-02;81;37;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;66;22;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;71;17;3;0;1;0;0;0;0;0;0;0;0;0
2017-04-29;88;33;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;114;40;9;0;1;1;0;0;0;0;0;0;0;0
2017-04-27;151;51;13;0;0;1;0;0;0;0;0;0;0;0
2017-04-26;163;55;9;0;0;0;0;1;0;0;0;0;0;0
2017-04-25;157;43;10;0;0;2;0;0;0;0;0;0;0;0
2017-04-24;149;54;11;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;68;42;9;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;83;28;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;169;59;7;0;1;0;0;0;0;0;0;0;0;0
2017-04-20;166;65;8;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;170;53;9;0;0;0;0;1;0;0;0;0;0;0
2017-04-18;152;51;5;0;1;1;1;0;0;0;0;0;0;0
2017-04-17;101;30;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;50;22;1;0;0;0;0;1;0;0;0;0;0;0
2017-04-15;76;30;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;133;29;10;0;0;0;0;0;0;0;1;0;0;0
2017-04-13;144;39;2;0;0;0;0;1;0;0;0;0;0;0
2017-04-12;166;42;5;0;0;1;0;0;0;0;0;0;0;0
2017-04-11;168;41;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;175;46;3;0;1;0;0;0;0;0;0;0;0;0
2017-04-09;83;25;8;0;0;0;0;0;0;1;0;0;0;0
2017-04-08;100;33;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;154;47;4;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;183;46;3;0;1;1;0;0;0;0;0;0;0;0
2017-04-05;172;33;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;165;44;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;174;40;5;0;0;0;0;1;0;0;0;0;0;0
2017-04-02;82;21;8;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;94;43;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;157;54;5;0;1;0;0;1;0;0;0;0;0;0
2017-03-30;185;51;8;0;0;0;0;1;0;0;0;0;0;0
2017-03-29;175;45;8;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;190;53;9;0;3;0;0;0;0;0;0;0;0;0
2017-03-27;173;48;10;0;1;1;0;1;0;0;0;0;0;0
2017-03-26;87;33;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;106;35;6;0;0;0;0;0;0;0;1;0;0;0
2017-03-24;200;40;3;0;1;0;0;0;0;0;0;0;0;0
2017-03-23;206;43;6;0;1;0;1;1;0;0;0;0;0;0
2017-03-22;165;61;15;0;0;1;0;0;0;0;0;0;0;0
2017-03-21;173;61;3;0;1;0;0;0;0;0;0;0;0;0
2017-03-20;180;50;6;0;1;0;1;0;0;0;0;0;0;0
2017-03-19;93;39;3;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;126;35;6;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;219;48;7;0;0;1;0;0;0;0;0;0;0;0
2017-03-16;183;55;3;0;1;0;0;0;0;0;0;0;0;0
2017-03-15;182;56;15;0;0;1;0;0;0;0;0;0;0;0
2017-03-14;186;68;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;179;57;8;0;2;0;0;0;0;0;0;0;0;0
2017-03-12;92;42;9;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;81;40;10;0;0;0;0;0;0;1;0;0;0;0
2017-03-10;155;58;16;0;0;0;1;0;0;0;0;0;0;0
2017-03-09;170;73;12;0;2;0;0;0;0;0;0;0;0;0
2017-03-08;74;33;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;137;49;8;0;0;1;0;0;0;0;0;0;0;0
2017-03-06;146;54;7;0;0;1;0;0;0;0;0;0;0;0
2017-03-05;94;38;14;0;1;0;1;0;0;0;0;0;0;0
2017-03-04;94;39;8;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;142;40;9;0;1;0;0;0;0;0;0;0;0;0
2017-03-02;152;68;12;0;0;0;1;0;0;0;0;0;0;0
2017-03-01;159;61;5;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;171;68;10;0;0;0;0;1;0;0;0;0;0;0
2017-02-27;154;61;8;0;1;0;0;0;0;0;0;0;0;0
2017-02-26;84;52;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;92;41;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;152;67;10;0;1;0;0;1;0;0;0;0;0;0
2017-02-23;131;70;5;0;0;0;0;1;0;0;0;0;0;0
2017-02-22;157;70;8;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;166;62;8;0;1;0;1;0;0;0;0;0;0;0
2017-02-20;153;68;9;0;0;2;0;0;0;0;0;0;0;0
2017-02-19;84;44;2;0;1;0;0;0;0;0;0;0;0;0
2017-02-18;93;46;2;0;0;1;0;0;0;0;1;0;0;0
2017-02-17;164;80;9;0;2;0;1;0;0;0;0;0;0;0
2017-02-16;152;69;9;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;147;60;10;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;136;58;14;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;134;85;16;0;0;1;1;0;0;0;0;0;0;0
2017-02-12;82;41;9;0;1;0;0;0;0;0;0;0;0;0
2017-02-11;97;44;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;116;85;12;0;1;0;1;0;0;0;0;0;0;0
2017-02-09;133;80;9;0;0;1;1;0;0;0;0;0;0;0
2017-02-08;162;77;11;0;2;0;0;0;0;0;0;0;0;0
2017-02-07;166;72;7;0;0;0;0;1;0;0;0;0;0;0
2017-02-06;165;80;11;0;0;1;0;0;0;0;0;1;0;0
2017-02-05;98;48;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;116;30;9;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;142;41;5;0;1;0;0;0;0;0;0;0;0;0
2017-02-02;150;49;7;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;158;41;9;0;1;0;0;0;0;1;0;0;0;0
2017-01-31;140;45;11;0;0;0;1;1;0;0;0;0;0;0
2017-01-30;133;38;10;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;86;27;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;101;25;8;0;0;0;0;1;0;0;0;0;0;0
2017-01-27;129;32;9;0;1;0;2;0;0;1;0;0;0;0
2017-01-26;153;51;11;0;0;0;0;0;0;0;1;0;0;0
2017-01-25;138;53;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;157;51;19;0;0;1;0;0;0;0;0;0;0;0
2017-01-23;126;42;13;0;2;0;0;0;0;0;0;0;0;0
2017-01-22;70;40;8;0;1;0;0;0;0;0;0;0;0;0
2017-01-21;105;37;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;118;47;10;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;122;55;8;0;0;0;1;0;0;0;0;0;0;0
2017-01-18;120;55;10;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;144;58;6;0;2;1;1;0;0;0;0;0;0;0
2017-01-16;127;51;20;0;0;1;0;0;0;0;0;0;0;1
2017-01-15;85;56;6;0;0;0;1;0;0;0;0;0;0;0
2017-01-14;80;32;8;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;130;28;11;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;159;46;19;0;0;1;0;0;0;0;0;0;0;0
2017-01-11;159;51;16;0;2;0;0;0;0;0;0;0;0;0
2017-01-10;139;52;19;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;92;25;13;0;0;0;0;1;0;0;0;0;0;0
2017-01-08;69;36;5;0;0;0;0;1;0;0;0;0;0;0
2017-01-07;47;29;6;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;86;21;12;0;1;0;0;0;0;1;0;0;0;0
2017-01-05;113;41;9;0;1;0;0;0;0;0;0;1;0;0
2017-01-04;138;67;9;0;0;0;0;1;0;0;0;0;0;0
2017-01-03;117;35;14;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;64;41;5;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;40;33;2;0;1;0;0;0;0;0;0;0;0;0
2016-12-31;44;18;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;97;33;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;100;33;11;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;142;38;9;0;0;0;1;1;0;0;0;0;0;0
2016-12-27;160;45;7;0;0;1;0;0;0;0;0;0;0;0
2016-12-26;142;59;16;0;2;0;1;1;0;0;0;0;0;0
2016-12-25;87;30;6;0;0;0;0;1;0;0;0;0;0;0
2016-12-24;99;47;8;0;0;0;0;1;0;0;0;0;0;0
2016-12-23;152;43;7;0;1;0;0;0;0;0;0;0;0;0
2016-12-22;146;42;8;0;1;1;0;0;0;0;0;0;0;0
2016-12-21;169;57;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;167;54;12;0;0;1;0;0;0;1;0;0;0;0
2016-12-19;143;51;9;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;92;33;5;0;0;0;1;0;0;0;0;0;0;0
2016-12-17;121;39;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;180;43;12;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;178;62;5;0;0;1;0;1;0;0;0;0;0;0
2016-12-14;176;72;8;0;0;0;0;0;0;0;1;0;0;0
2016-12-13;180;62;12;0;1;1;0;0;0;0;0;0;0;0
2016-12-12;156;66;14;0;2;1;0;0;0;0;0;0;0;0
2016-12-11;131;48;13;0;0;0;0;0;0;1;0;0;0;0
2016-12-10;108;46;10;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;178;73;18;0;2;0;0;0;0;0;0;0;0;0
2016-12-08;193;50;16;0;0;0;1;0;0;0;0;0;0;0
2016-12-07;185;54;10;0;1;0;0;0;0;0;0;0;0;0
2016-12-06;171;68;10;0;0;0;0;0;0;0;1;0;0;0
2016-12-05;184;58;13;0;1;0;0;0;0;0;0;0;0;0
2016-12-04;114;41;6;0;0;1;0;0;0;0;0;0;0;0
2016-12-03;113;36;11;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;198;58;15;0;2;1;0;0;0;0;0;0;0;0
2016-12-01;165;54;14;0;1;1;0;1;0;0;0;0;0;0
2016-11-30;195;73;18;0;1;0;0;0;0;0;1;0;0;0
2016-11-29;193;76;9;0;1;1;0;0;0;0;0;0;0;0
2016-11-28;212;50;10;0;1;0;0;0;0;0;0;0;0;0
2016-11-27;106;49;7;0;0;1;0;0;0;0;0;0;0;0
2016-11-26;92;34;6;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;150;74;7;0;0;0;1;0;0;0;0;0;0;0
2016-11-24;176;71;14;0;0;0;0;0;0;0;1;0;0;0
2016-11-23;189;70;10;0;0;0;0;1;0;0;0;0;0;0
2016-11-22;211;60;5;0;0;1;0;0;0;0;0;0;0;0
2016-11-21;194;73;10;0;3;1;0;0;0;0;0;0;0;0
2016-11-20;94;40;6;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;114;39;5;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;203;46;11;0;0;1;0;0;0;0;0;0;0;0
2016-11-17;182;80;10;0;1;0;0;0;0;0;0;0;0;0
2016-11-16;196;55;7;0;0;1;0;0;0;0;0;0;0;0
2016-11-15;183;57;8;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;195;85;7;0;2;0;0;0;0;2;0;0;0;0
2016-11-13;87;31;5;0;1;0;0;1;0;0;0;0;0;0
2016-11-12;117;46;7;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;170;64;3;0;1;0;0;1;0;0;0;0;0;0
2016-11-10;178;102;3;0;1;0;2;0;0;0;0;0;0;0
2016-11-09;221;72;10;0;1;0;1;0;0;0;0;0;0;0
2016-11-08;175;59;4;0;1;0;0;0;0;0;0;0;0;0
2016-11-07;183;85;11;0;3;1;0;0;0;0;0;0;0;0
2016-11-06;80;21;4;0;1;0;0;0;0;0;0;0;0;0
2016-11-05;101;49;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;174;46;6;0;1;1;1;0;0;0;0;0;0;0
2016-11-03;185;68;8;0;1;0;1;0;0;0;0;0;0;0
2016-11-02;210;45;8;0;1;0;0;0;0;0;0;0;0;0
2016-11-01;172;49;9;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;203;53;7;0;1;0;0;0;0;0;0;0;0;0
2016-10-30;89;38;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;102;31;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;146;50;5;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;174;64;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;188;56;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;185;62;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;172;66;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;84;44;6;0;2;0;0;0;0;0;0;0;0;0
2016-10-22;92;31;4;0;1;0;0;0;0;0;0;0;0;0
2016-10-21;147;58;12;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;180;49;5;0;1;0;0;0;0;0;0;0;0;0
2016-10-19;178;48;9;0;1;0;0;0;0;0;0;0;0;0
2016-10-18;170;57;6;0;2;0;0;0;0;0;0;0;0;0
2016-10-17;162;52;5;0;1;0;0;0;0;0;0;0;0;0
2016-10-16;95;38;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;82;39;5;0;1;1;0;0;0;0;0;0;0;0
2016-10-14;99;39;7;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;176;60;5;0;1;0;0;0;0;0;0;0;0;0
2016-10-12;133;51;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;152;75;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;166;31;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;96;44;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-08;99;33;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;131;45;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-06;165;49;4;0;2;0;0;0;0;0;0;0;0;0
2016-10-05;180;53;9;0;2;0;1;0;0;0;0;0;0;0
2016-10-04;168;38;5;0;2;0;0;0;0;0;0;0;0;0
2016-10-03;165;47;6;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;85;31;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;82;24;1;0;1;0;0;0;0;0;0;0;0;0
2016-09-30;149;38;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;150;54;2;0;1;0;0;0;0;0;0;0;0;0
2016-09-28;172;40;3;0;0;1;2;1;0;0;0;0;0;0
2016-09-27;229;67;4;10;3;0;0;0;0;0;0;0;0;0
2016-09-26;194;61;4;5;2;0;0;0;0;1;0;0;0;0
2016-09-25;104;50;2;3;1;0;0;0;0;0;0;0;0;0
2016-09-24;140;57;1;4;1;0;0;0;0;0;0;0;0;0
2016-09-23;194;63;1;10;0;0;0;0;0;0;0;0;0;0
2016-09-22;161;61;1;1;1;0;0;0;0;0;0;0;0;0
2016-09-21;181;65;7;4;1;0;0;0;0;0;0;0;0;0
2016-09-20;194;46;5;8;0;0;0;0;0;0;0;0;0;0
2016-09-19;186;65;6;6;0;0;1;0;0;0;0;0;0;0
2016-09-18;108;38;4;7;1;0;0;0;0;0;0;0;0;0
2016-09-17;121;38;1;7;1;0;0;0;0;0;0;0;0;0
2016-09-16;172;51;3;3;0;0;0;0;0;0;0;0;0;0
2016-09-15;184;46;7;5;2;0;0;0;0;0;0;0;0;0
2016-09-14;169;45;5;4;2;0;0;0;0;0;0;0;0;0
2016-09-13;177;51;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;162;46;5;4;0;0;0;0;0;0;0;0;0;0
2016-09-11;100;34;2;3;1;0;0;0;0;1;0;0;0;0
2016-09-10;103;24;1;2;0;0;0;0;0;0;0;0;0;0
2016-09-09;144;43;3;3;1;0;1;0;0;0;0;0;0;0
2016-09-08;188;53;1;5;0;0;0;0;0;0;0;0;0;0
2016-09-07;158;39;2;2;0;0;0;0;0;0;0;0;0;0
2016-09-06;189;63;4;2;2;0;0;0;0;1;0;0;0;0
2016-09-05;143;41;3;1;1;0;0;0;0;0;0;0;0;0
2016-09-04;88;42;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-03;100;58;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-02;156;50;1;5;0;0;0;0;0;0;0;0;0;0
2016-09-01;124;53;1;4;1;0;1;0;0;0;0;0;0;0
2016-08-31;155;37;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-30;163;40;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;150;51;1;4;0;0;0;1;0;0;0;0;0;0
2016-08-28;93;31;3;2;0;0;0;0;0;0;0;0;0;0
2016-08-27;91;38;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-26;160;27;3;2;0;0;0;0;0;0;0;0;0;0
2016-08-25;145;51;4;2;2;0;0;0;0;0;0;0;0;0
2016-08-24;124;31;1;1;1;1;0;0;0;0;0;0;0;0
2016-08-23;159;45;4;1;1;0;0;0;0;0;0;0;0;0
2016-08-22;183;57;4;4;1;0;0;0;0;0;0;0;0;0
2016-08-21;105;38;1;3;1;0;0;0;0;0;0;0;0;0
2016-08-20;103;41;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-19;134;52;1;4;0;0;0;0;0;0;0;0;0;0
2016-08-18;181;59;2;3;1;0;0;0;0;0;0;0;0;0
2016-08-17;158;54;3;2;1;0;0;0;0;0;0;0;0;0
2016-08-16;195;63;6;3;0;0;1;0;0;0;0;0;0;0
2016-08-15;172;58;5;6;1;1;0;0;0;0;0;0;0;0
2016-08-14;100;30;1;1;1;0;0;0;0;0;0;0;0;0
2016-08-13;83;34;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-12;168;43;0;4;4;0;1;0;0;0;0;0;0;0
2016-08-11;175;57;1;2;2;0;0;0;0;0;0;0;0;0
2016-08-10;174;68;3;3;2;0;0;0;0;0;0;1;0;0
