﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Meta.ua;Webalta;QIP.ru;I.ua;Bigmir.net;ICQ.com;Yahoo!;AOL;Yandex-Img
2014-03-04;172;121;30;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-03;215;153;22;9;1;1;0;0;0;0;0;0;0;0;1;0;0
2014-03-02;68;67;19;3;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-03-01;50;45;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;130;110;16;6;1;3;0;0;1;0;0;0;0;0;0;0;0
2014-02-27;168;133;16;7;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-26;200;149;15;9;2;0;0;0;1;1;0;0;0;0;0;0;0
2014-02-25;186;160;14;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;144;165;28;7;1;2;0;1;0;0;0;0;0;0;0;0;0
2014-02-23;65;59;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;46;38;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;103;102;20;8;0;0;1;0;1;0;1;0;0;0;0;0;0
2014-02-20;118;129;11;9;2;0;1;0;0;0;0;0;0;0;1;0;0
2014-02-19;153;141;12;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-18;192;158;26;10;1;0;1;0;0;2;0;0;0;0;0;0;0
2014-02-17;195;184;29;6;0;0;0;1;0;1;0;1;0;0;0;0;0
2014-02-16;79;83;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;64;62;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;115;101;20;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;189;150;30;10;1;3;1;0;0;0;0;0;0;0;0;0;0
2014-02-12;190;164;21;7;0;1;0;1;1;0;0;0;0;0;0;0;0
2014-02-11;182;168;21;13;2;2;0;0;0;1;0;0;0;0;0;0;0
2014-02-10;194;187;28;6;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;91;66;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;73;64;12;5;0;0;2;1;0;0;0;1;0;0;0;0;0
2014-02-07;169;140;13;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;170;146;25;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;195;172;22;12;0;2;1;1;0;1;0;0;0;0;0;0;0
2014-02-04;173;140;24;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;185;170;25;10;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;67;71;7;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-01;50;55;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;117;117;24;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;160;134;23;3;1;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-29;149;154;29;7;2;2;1;0;0;0;1;0;0;1;0;0;0
2014-01-28;169;154;26;8;1;3;1;0;0;1;0;0;0;0;0;0;0
2014-01-27;168;153;25;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;73;60;12;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-25;54;60;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;133;99;13;4;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-01-23;162;158;27;8;1;1;1;0;0;1;0;0;0;0;0;0;0
2014-01-22;168;153;23;10;2;2;0;0;1;0;0;1;0;2;0;0;0
2014-01-21;173;163;20;4;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-01-20;171;139;15;12;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;86;79;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;54;49;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;142;119;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;157;156;25;7;1;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-15;176;139;25;13;1;5;0;0;0;0;0;1;0;0;0;0;0
2014-01-14;147;148;21;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;168;147;25;8;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-12;86;79;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;81;77;11;4;0;2;1;0;1;0;0;0;0;0;0;0;0
2014-01-10;141;126;10;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;139;115;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;124;115;35;11;2;1;0;0;1;0;0;0;0;0;0;0;0
2014-01-07;51;44;10;1;2;0;1;0;0;1;0;0;0;0;0;0;0
2014-01-06;31;47;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;34;45;10;5;0;0;0;0;0;0;0;1;1;0;0;0;0
2014-01-04;43;42;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;41;57;10;3;1;2;0;0;1;0;0;0;0;0;0;0;0
2014-01-02;46;55;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;15;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;31;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;83;55;8;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-29;62;44;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;41;35;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;108;100;15;8;1;3;0;0;1;0;0;0;0;0;0;0;0
2013-12-26;151;115;11;9;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-25;118;130;8;4;2;2;0;1;1;0;1;0;0;0;0;0;0
2013-12-24;188;162;22;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;145;150;21;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;70;82;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;60;62;11;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-20;92;122;19;8;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-12-19;141;131;14;5;1;0;0;0;0;0;0;0;0;0;1;0;0
2013-12-18;156;150;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;163;183;21;10;2;0;1;0;0;1;0;0;0;0;0;0;0
2013-12-16;170;179;34;7;2;5;0;0;0;0;1;0;0;0;0;0;0
2013-12-15;75;91;11;4;1;1;1;0;1;1;0;0;0;0;0;0;0
2013-12-14;59;44;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;109;118;15;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;150;145;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;175;129;22;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;181;162;7;6;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-12-09;202;150;26;10;1;1;0;0;1;1;0;0;0;0;0;0;0
2013-12-08;88;77;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;66;59;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-06;164;92;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;184;145;13;8;1;0;0;0;0;0;0;1;0;0;1;0;0
2013-12-04;200;142;20;9;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;184;166;14;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;155;139;17;8;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-12-01;71;69;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;67;55;9;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-11-29;117;134;23;7;0;3;0;0;0;0;1;0;0;0;0;0;0
2013-11-28;160;147;19;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;193;152;25;6;2;2;0;0;0;0;0;0;0;0;1;0;0
2013-11-26;209;159;18;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;207;164;25;9;2;1;2;0;1;0;0;0;0;0;1;0;0
2013-11-24;96;77;14;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;67;59;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;171;127;16;6;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-21;181;136;20;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;199;186;18;10;1;4;0;0;1;0;0;0;0;0;0;0;0
2013-11-19;194;196;25;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;189;174;21;10;0;3;0;1;0;1;0;0;0;0;0;0;0
2013-11-17;67;62;17;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;48;58;9;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;148;129;13;3;3;3;0;0;0;1;0;0;0;0;0;0;0
2013-11-14;213;167;16;5;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-11-13;195;155;24;12;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-12;184;184;19;12;2;3;0;0;0;1;0;0;0;0;0;0;0
2013-11-11;188;174;30;7;0;6;0;0;1;0;0;0;0;0;0;0;0
2013-11-10;76;90;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;45;54;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;151;132;13;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;173;170;20;7;2;1;1;0;0;0;0;0;0;0;1;0;0
2013-11-06;175;167;32;8;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;180;182;20;5;1;1;0;1;0;1;0;1;0;0;0;0;0
2013-11-04;176;159;19;11;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-03;74;64;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;44;47;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;127;99;10;3;2;0;0;1;0;0;0;0;0;1;0;0;0
2013-10-31;165;134;16;10;4;2;0;0;0;1;0;0;0;0;0;0;0
2013-10-30;164;144;18;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;171;187;22;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-28;197;160;17;11;2;5;0;0;1;0;0;1;0;0;0;0;0
2013-10-27;83;72;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;48;57;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;155;111;7;8;1;4;1;0;0;0;0;0;0;0;0;0;0
2013-10-24;177;140;24;9;0;1;0;0;1;1;0;0;0;0;0;0;0
2013-10-23;204;170;19;5;1;3;0;1;0;0;0;0;0;0;0;0;0
2013-10-22;189;151;17;9;2;5;0;0;1;1;0;1;0;0;0;0;0
2013-10-21;190;154;19;9;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-10-20;82;76;9;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-19;59;69;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;143;106;9;5;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-10-17;187;145;14;7;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;177;147;17;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;229;166;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;218;167;18;8;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-13;73;60;11;2;1;1;0;1;1;0;0;0;0;0;0;0;0
2013-10-12;65;59;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-11;138;102;13;7;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-10-10;157;138;25;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;153;135;12;13;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-08;172;130;14;13;1;2;0;0;0;0;1;0;0;0;0;0;0
2013-10-07;180;147;15;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-06;52;45;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;41;31;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;126;83;10;8;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-03;149;98;17;6;2;2;0;0;0;1;0;0;0;0;0;0;0
2013-10-02;176;119;7;12;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-10-01;159;118;13;9;2;1;1;0;0;0;1;0;0;0;0;0;0
2013-09-30;159;124;15;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;77;52;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;50;37;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;148;85;11;5;1;3;0;1;1;0;0;0;0;0;0;0;0
2013-09-26;153;116;19;10;2;2;2;1;1;0;0;0;0;0;0;0;0
2013-09-25;167;131;16;5;1;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;182;124;18;9;0;2;0;1;0;0;0;1;0;0;0;0;0
2013-09-23;155;128;15;5;0;1;1;1;0;0;0;1;0;0;0;0;0
2013-09-22;69;46;9;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-09-21;47;42;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-09-20;129;105;10;11;1;2;1;1;0;0;0;0;0;0;0;0;0
2013-09-19;168;98;19;8;0;3;0;0;2;0;0;0;0;0;0;0;0
2013-09-18;190;100;22;10;0;2;2;0;0;2;0;0;0;0;0;0;0
2013-09-17;183;110;19;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;208;123;17;10;1;2;0;2;1;0;0;0;0;0;0;0;0
2013-09-15;73;54;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;54;39;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;147;84;8;7;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-12;185;120;13;15;2;0;1;1;0;1;0;0;0;0;0;0;0
2013-09-11;193;121;12;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;195;127;15;18;2;3;0;0;0;1;0;0;0;0;1;0;0
2013-09-09;188;111;16;11;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-08;65;54;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;32;38;5;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-06;145;113;21;12;1;1;2;0;0;1;0;1;0;0;0;0;0
2013-09-05;187;129;9;22;3;1;0;0;1;1;0;0;0;0;0;0;0
2013-09-04;164;102;17;17;1;3;1;0;0;0;0;0;0;0;0;0;0
2013-09-03;173;116;13;18;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-09-02;193;117;17;18;1;1;0;0;2;0;1;0;0;0;0;0;0
2013-09-01;64;36;5;5;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-31;59;36;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-30;137;97;21;9;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-08-29;176;109;11;15;1;3;1;0;0;1;0;0;0;0;0;0;0
2013-08-28;166;121;12;9;1;1;0;2;0;0;0;0;0;0;0;0;0
2013-08-27;170;119;9;12;1;2;1;1;0;0;0;0;0;0;0;0;0
2013-08-26;57;61;9;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;31;31;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;48;30;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;121;85;12;8;3;1;1;0;0;1;0;0;0;0;0;0;0
2013-08-22;180;102;16;10;1;1;1;0;1;1;0;0;0;0;0;0;0
2013-08-21;181;101;13;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-20;197;127;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;182;114;16;14;1;2;1;0;0;1;0;0;0;0;0;0;0
2013-08-18;67;40;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;49;28;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;144;92;7;9;0;0;0;2;1;0;1;0;0;0;0;0;0
2013-08-15;180;118;18;9;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-14;125;84;21;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;160;111;15;10;0;2;0;0;1;0;0;0;0;0;0;0;0
2013-08-12;174;106;14;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-11;53;33;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;45;41;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;120;99;7;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;179;112;22;10;2;4;1;0;0;1;0;0;0;0;0;0;0
2013-08-07;147;134;14;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;182;113;20;8;2;1;1;0;0;0;1;0;0;0;0;0;0
2013-08-05;177;127;14;6;1;3;0;1;0;2;0;0;0;0;0;0;0
2013-08-04;56;49;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;64;39;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;145;73;9;9;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-08-01;185;116;10;13;1;2;1;0;1;2;1;0;0;0;0;0;0
2013-07-31;201;89;22;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;175;109;16;10;0;3;0;0;1;0;0;0;0;0;0;0;0
2013-07-29;199;106;11;6;0;2;1;0;2;1;0;0;0;0;0;0;0
2013-07-28;68;46;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-27;62;29;5;3;1;0;1;0;0;1;1;0;0;0;0;0;0
2013-07-26;145;111;10;7;3;3;1;0;0;0;0;0;0;0;0;0;0
2013-07-25;185;119;18;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;155;88;12;4;1;0;0;0;2;0;0;1;0;0;0;0;0
2013-07-23;199;96;14;10;2;1;0;1;1;0;0;0;0;0;0;0;0
2013-07-22;205;124;16;12;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;69;51;13;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-20;59;39;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;142;87;13;5;2;1;1;0;0;1;0;0;0;0;0;0;0
2013-07-18;198;122;20;10;0;3;1;2;0;0;0;0;0;0;0;0;0
2013-07-17;186;106;15;12;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-16;170;123;17;5;6;1;1;0;0;1;0;0;0;0;0;0;0
2013-07-15;225;135;17;8;1;2;0;0;0;0;0;0;1;0;0;0;0
2013-07-14;56;48;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-13;55;31;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;161;103;13;9;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;178;127;12;8;4;2;1;0;1;0;0;0;0;0;0;0;0
2013-07-10;194;124;21;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;167;104;11;8;0;5;1;0;0;2;0;0;0;1;0;0;0
2013-07-08;175;121;23;11;2;2;1;1;0;0;0;0;1;0;0;0;0
2013-07-07;62;65;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;54;47;9;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;132;89;19;5;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-04;185;100;11;11;2;1;1;0;0;1;0;0;0;0;0;0;0
2013-07-03;183;129;15;16;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-07-02;191;120;16;18;1;1;1;0;0;0;0;1;0;0;0;0;0
2013-07-01;208;94;19;11;0;1;0;2;0;0;1;1;0;0;0;0;0
2013-06-30;62;62;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;43;30;4;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-28;52;47;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-27;152;93;10;11;2;1;1;1;0;1;0;0;0;0;0;0;0
2013-06-26;220;120;9;7;2;0;0;1;0;0;1;0;0;1;0;0;0
2013-06-25;233;117;16;15;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-06-24;108;52;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-23;50;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;32;32;2;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-21;157;85;12;9;0;2;1;1;0;1;0;0;0;0;0;0;0
2013-06-20;216;118;16;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-19;212;121;17;6;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-18;226;140;20;11;1;0;0;0;0;1;0;0;1;0;0;0;0
2013-06-17;244;153;19;7;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-06-16;72;45;13;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-15;50;47;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;144;90;14;10;2;0;0;1;0;1;0;0;0;0;0;0;0
2013-06-13;197;131;17;6;2;0;0;1;1;0;0;0;0;1;0;0;0
2013-06-12;235;122;17;12;2;0;1;0;0;1;0;0;0;0;0;0;0
2013-06-11;231;138;20;4;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-06-10;244;134;17;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;84;59;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;71;41;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;167;106;9;9;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-06;217;129;15;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;254;133;18;8;2;1;0;1;0;0;1;0;0;0;0;0;0
2013-06-04;264;137;28;15;3;3;0;0;0;1;0;0;1;0;0;0;0
2013-06-03;234;143;17;10;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-02;71;53;14;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-01;92;53;11;5;1;2;2;0;0;0;0;0;1;0;0;0;0
2013-05-31;190;127;15;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;230;103;13;23;0;1;0;0;0;2;0;1;0;0;0;0;0
2013-05-29;266;115;13;13;0;4;0;0;0;0;0;1;1;0;0;0;0
2013-05-28;248;159;17;17;1;2;0;1;0;1;0;1;0;0;0;0;0
2013-05-27;252;123;21;12;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-26;88;60;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;80;48;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-24;178;91;11;12;0;3;2;0;0;1;0;0;0;0;0;0;0
2013-05-23;266;127;13;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;257;121;21;11;0;1;0;1;0;0;0;0;0;0;1;0;0
2013-05-21;245;150;17;9;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-05-20;222;135;17;15;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-19;102;55;15;4;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-05-18;115;59;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;192;92;9;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;250;108;10;11;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-05-15;245;119;19;11;0;0;1;0;1;2;0;0;0;0;0;0;0
2013-05-14;237;113;15;7;3;5;0;2;1;0;1;0;0;0;0;0;0
2013-05-13;237;112;20;6;1;2;1;0;1;0;1;0;0;0;0;0;0
2013-05-12;74;46;7;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-11;40;34;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;68;40;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;42;24;2;7;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-08;136;66;9;8;0;0;1;0;1;2;0;0;0;0;0;0;0
2013-05-07;194;82;20;12;0;1;1;1;0;0;0;1;0;0;0;0;0
2013-05-06;69;55;11;7;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-05;29;19;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-04;41;17;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;42;33;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;40;24;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-01;31;21;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;180;58;16;10;2;1;1;0;0;0;1;0;0;0;0;0;0
2013-04-29;273;125;20;15;3;2;0;0;0;1;1;0;0;0;0;0;0
2013-04-28;97;52;9;4;2;0;1;0;0;1;0;0;1;0;0;0;0
2013-04-27;64;42;11;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-26;195;104;23;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;251;131;22;13;4;0;1;0;0;3;0;1;0;0;0;0;0
2013-04-24;275;122;30;10;2;1;1;2;1;0;0;0;0;0;0;0;0
2013-04-23;293;111;34;20;6;3;0;0;1;1;0;0;1;0;0;0;0
2013-04-22;305;140;31;18;2;1;0;0;1;0;0;1;2;0;0;0;0
2013-04-21;120;63;11;7;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-20;88;36;12;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-19;212;118;12;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;309;108;23;22;0;1;1;1;1;0;0;0;0;0;0;0;0
2013-04-17;274;135;29;19;1;1;0;1;0;1;0;0;0;1;0;0;0
2013-04-16;296;120;33;17;2;0;0;1;0;0;0;1;0;0;0;0;0
2013-04-15;369;128;41;17;3;0;1;0;0;0;0;1;0;0;0;0;0
2013-04-14;131;65;11;10;1;0;0;0;0;1;0;0;1;0;0;0;0
2013-04-13;85;59;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;235;104;18;8;1;1;0;0;1;1;1;0;0;0;0;0;0
2013-04-11;271;103;24;14;2;1;1;0;0;2;0;0;0;0;0;0;0
2013-04-10;277;132;26;14;0;1;0;0;1;0;0;0;1;0;0;0;0
2013-04-09;311;138;23;7;2;2;3;0;1;1;0;1;1;0;0;0;0
2013-04-08;340;150;21;14;1;2;0;0;0;2;0;0;1;0;0;0;0
2013-04-07;168;64;10;2;1;0;0;0;0;0;0;0;0;0;1;0;0
2013-04-06;107;50;11;3;1;0;0;0;1;1;0;0;0;0;0;0;0
2013-04-05;214;127;12;3;1;1;1;1;1;0;0;0;0;0;0;0;0
2013-04-04;296;128;25;8;3;1;0;1;1;1;1;0;0;0;0;0;0
2013-04-03;277;128;17;17;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-04-02;295;129;19;10;2;1;0;1;1;0;0;0;1;0;0;0;0
2013-04-01;311;126;26;20;4;2;1;1;0;1;0;0;0;0;0;0;0
