﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Webalta
2017-05-07;20;8;0;3;0;0;0;0
2017-05-06;28;3;0;1;1;0;1;0
2017-05-05;131;2;0;2;0;0;0;0
2017-05-04;34;2;0;0;0;0;0;0
2017-05-03;81;2;0;0;0;0;0;0
2017-05-02;34;2;0;1;0;0;0;0
2017-05-01;83;6;0;1;0;0;0;0
2017-04-30;70;5;2;1;0;0;0;0
2017-04-29;84;5;0;0;0;0;0;0
2017-04-28;58;5;1;0;0;0;0;0
2017-04-27;89;9;0;0;0;0;0;0
2017-04-26;88;3;0;0;0;1;0;0
2017-04-25;83;4;0;1;0;0;0;0
2017-04-24;72;3;0;0;1;0;0;1
2017-04-23;70;5;0;1;0;0;0;0
2017-04-22;79;10;0;3;1;0;0;0
2017-04-21;39;2;0;2;0;1;0;0
2017-04-20;125;2;0;1;0;0;0;0
2017-04-19;51;2;1;2;0;0;0;0
2017-04-18;41;5;0;1;0;0;0;0
2017-04-17;107;3;0;0;0;0;0;0
2017-04-16;67;1;1;1;0;0;0;0
2017-04-15;64;3;0;0;0;0;0;0
2017-04-14;46;2;0;0;0;0;0;0
2017-04-13;55;2;1;0;0;0;0;0
2017-04-12;70;5;0;0;0;0;0;0
2017-04-11;63;2;0;0;0;0;0;0
2017-04-10;38;1;1;0;0;0;0;0
2017-04-09;67;1;0;0;0;0;0;0
2017-04-08;93;1;0;0;3;0;0;0
2017-04-07;88;5;2;0;0;0;0;0
2017-04-06;102;2;0;0;1;0;1;0
2017-04-05;109;0;1;0;0;0;0;0
2017-04-04;74;0;1;0;1;0;0;0
2017-04-03;62;0;1;0;1;0;0;0
2017-04-02;2;0;0;0;0;0;0;0
2017-04-01;85;1;0;0;1;0;0;0
2017-03-31;113;1;1;0;1;0;0;0
2017-03-30;78;1;0;0;2;0;0;0
2017-03-29;67;0;0;0;0;0;0;0
2017-03-28;69;1;0;0;1;0;0;0
2017-03-27;87;0;1;0;1;0;0;0
2017-03-26;77;1;0;0;0;0;1;0
2017-03-25;75;0;0;0;1;0;0;0
2017-03-24;37;0;0;0;0;0;0;0
2017-03-23;48;2;0;0;0;0;0;0
2017-03-22;54;0;0;0;0;0;0;0
2017-03-21;39;0;0;0;1;0;0;0
2017-03-20;48;1;0;0;0;0;0;0
2017-03-19;89;0;0;0;0;0;0;0
2017-03-18;27;0;0;0;0;0;0;0
2017-03-17;28;0;0;0;0;0;1;0
2017-03-16;18;1;0;0;0;0;0;0
2017-03-15;12;0;0;0;0;0;0;0
2017-03-14;20;0;0;0;0;0;0;0
2017-03-13;24;0;0;0;0;0;0;0
2017-03-12;14;0;0;0;0;0;0;0
2017-03-11;30;0;1;0;1;0;0;0
2017-03-10;9;0;1;0;0;0;0;0
2017-03-09;17;0;0;0;0;0;0;0
2017-03-08;19;0;1;0;0;0;0;0
2017-03-07;16;2;0;0;0;0;0;0
2017-03-06;16;0;0;0;0;0;0;0
2017-03-05;35;1;0;0;0;0;0;0
2017-03-04;10;0;0;0;0;0;0;0
2017-03-03;12;0;0;0;0;0;0;0
2017-03-02;5;2;0;0;0;0;0;0
2017-03-01;10;0;0;0;0;0;0;0
2017-02-28;11;0;0;0;0;0;0;0
2017-02-27;7;1;0;0;0;0;0;0
2017-02-26;7;0;0;0;0;0;0;0
2017-02-25;8;0;0;0;0;0;0;0
2017-02-24;6;0;0;0;0;0;0;0
2017-02-23;7;0;0;0;0;0;0;0
