﻿Дата;Google;Yandex;Google-Img;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma
2016-03-24;14;0;0;0;0;0;0;0;0
2016-03-23;21;1;1;0;0;0;0;0;0
2016-03-22;16;0;2;0;0;0;0;0;0
2016-03-21;15;2;0;0;0;0;0;0;0
2016-03-20;17;2;3;0;0;0;0;0;0
2016-03-19;18;2;0;0;0;0;0;0;0
2016-03-18;10;1;1;0;0;0;0;0;0
2016-03-17;10;5;0;0;0;0;0;0;0
2016-03-16;10;1;3;0;0;0;0;0;0
2016-03-15;8;0;2;0;0;0;0;0;0
2016-03-14;10;4;2;0;0;0;0;0;0
2016-03-13;13;3;3;0;1;0;0;0;0
2016-03-12;12;3;1;0;0;0;0;0;0
2016-03-11;16;4;0;0;0;0;0;0;0
2016-03-10;10;2;1;0;0;0;0;0;0
2016-03-09;12;0;1;0;0;0;0;0;0
2016-03-08;13;3;0;0;0;0;0;0;0
2016-03-07;8;3;2;0;0;0;0;0;0
2016-03-06;11;1;0;0;0;0;0;0;0
2016-03-05;7;1;1;0;0;0;0;0;0
2016-03-04;11;0;1;1;0;0;0;0;0
2016-03-03;11;2;3;0;0;0;0;0;0
2016-03-02;9;2;1;0;0;0;0;0;0
2016-03-01;16;4;1;0;0;0;0;0;0
2016-02-29;18;5;0;0;0;0;0;0;0
2016-02-28;14;1;4;0;0;0;0;0;0
2016-02-27;7;3;3;0;0;0;0;0;0
2016-02-26;10;3;2;0;0;0;0;0;0
2016-02-25;10;0;1;0;0;0;0;0;0
2016-02-24;10;3;0;0;0;0;0;0;0
2016-02-23;9;1;0;0;0;0;0;0;0
2016-02-22;17;5;1;0;0;0;0;0;0
2016-02-21;8;6;2;0;0;0;0;0;0
2016-02-20;12;12;0;0;0;0;0;0;0
2016-02-19;5;2;0;0;0;0;0;0;0
2016-02-18;8;4;2;0;0;0;0;0;0
2016-02-17;14;3;1;0;0;0;0;0;0
2016-02-16;7;1;1;0;0;0;0;0;0
2016-02-15;13;1;2;0;0;0;0;0;0
2016-02-14;5;1;0;0;0;0;0;0;0
2016-02-13;11;4;3;0;0;0;0;0;0
2016-02-12;13;3;0;0;0;0;0;0;0
2016-02-11;11;3;2;1;0;0;0;0;0
2016-02-10;13;4;2;0;0;0;0;0;0
2016-02-09;12;2;2;0;1;0;0;0;0
2016-02-08;6;2;5;0;0;0;0;0;0
2016-02-07;17;4;4;0;0;0;0;0;0
2016-02-06;17;4;4;0;0;0;0;0;0
2016-02-05;10;1;1;0;0;0;0;0;0
2016-02-04;10;1;1;0;1;0;0;0;0
2016-02-03;11;4;0;0;0;1;0;0;0
2016-02-02;18;1;2;0;0;0;0;0;0
2016-02-01;15;1;2;0;0;0;0;0;0
2016-01-31;17;2;0;0;0;0;0;0;0
2016-01-30;10;5;2;0;0;0;0;0;0
2016-01-29;5;1;4;0;0;0;0;0;0
2016-01-28;10;7;1;0;0;0;0;0;0
2016-01-27;8;5;3;0;0;0;0;0;0
2016-01-26;10;3;2;0;0;0;0;0;0
2016-01-25;10;4;2;0;0;0;0;0;0
2016-01-24;9;6;1;0;0;0;0;0;0
2016-01-23;8;6;1;0;0;0;0;0;0
2016-01-22;4;4;0;0;0;0;0;0;0
2016-01-21;6;4;2;0;0;0;0;0;0
2016-01-20;12;3;1;0;0;0;1;0;0
2016-01-19;6;8;1;0;0;0;0;0;0
2016-01-18;5;2;1;0;0;0;0;0;0
2016-01-17;8;1;1;0;0;0;0;0;0
2016-01-16;7;4;0;0;0;0;0;0;0
2016-01-15;12;2;1;0;0;0;0;0;0
2016-01-14;10;4;1;0;0;0;0;0;0
2016-01-13;7;4;2;0;0;0;0;0;0
2016-01-12;10;6;0;1;0;0;0;0;0
2016-01-11;9;3;2;0;0;0;0;0;0
2016-01-10;3;6;1;0;0;0;0;0;0
2016-01-09;9;1;1;0;0;0;0;0;0
2016-01-08;13;6;0;0;0;0;0;0;0
2016-01-07;15;4;1;0;0;0;0;0;0
2016-01-06;12;0;3;0;0;1;0;0;0
2016-01-05;13;3;1;0;0;0;0;0;0
2016-01-04;12;4;2;0;0;1;0;0;0
2016-01-03;12;6;2;0;0;0;0;0;0
2016-01-02;13;1;0;0;0;0;0;0;0
2016-01-01;7;1;0;0;0;0;0;0;0
2015-12-31;8;2;2;0;0;0;0;0;0
2015-12-30;11;4;0;0;0;0;0;0;0
2015-12-29;9;1;6;0;0;0;0;0;0
2015-12-28;13;1;1;0;1;0;0;0;0
2015-12-27;9;4;0;0;0;0;0;0;0
2015-12-26;13;6;2;0;0;0;0;0;0
2015-12-25;7;3;3;0;0;0;0;0;0
2015-12-24;8;6;2;0;0;0;0;0;0
2015-12-23;5;4;2;1;0;0;1;0;0
2015-12-22;13;4;0;0;0;0;0;0;0
2015-12-21;11;0;0;0;0;0;0;0;0
2015-12-20;5;5;1;0;0;0;0;0;0
2015-12-19;9;1;1;0;0;1;0;0;0
2015-12-18;6;7;1;0;0;0;0;0;0
2015-12-17;4;4;0;1;0;0;0;0;0
2015-12-16;11;4;0;0;0;0;1;0;0
2015-12-15;7;4;2;0;0;0;0;0;0
2015-12-14;11;5;2;1;0;0;0;0;0
2015-12-13;6;2;1;0;0;0;0;0;0
2015-12-12;10;3;1;0;0;0;0;0;0
2015-12-11;10;1;1;0;0;0;0;0;0
2015-12-10;8;8;0;0;0;0;0;0;0
2015-12-09;10;2;1;0;0;0;0;0;0
2015-12-08;14;1;0;0;0;0;0;0;0
2015-12-07;12;3;1;0;0;0;0;0;0
2015-12-06;16;5;1;0;0;0;0;0;0
2015-12-05;5;3;2;0;0;0;0;0;0
2015-12-04;6;8;2;0;0;0;0;0;0
2015-12-03;4;0;3;0;0;0;0;0;0
2015-12-02;10;3;0;0;0;0;0;0;0
2015-12-01;12;3;2;0;0;0;0;0;0
2015-11-30;8;2;2;0;0;0;0;0;0
2015-11-29;11;4;0;0;0;0;0;0;0
2015-11-28;8;4;0;0;0;0;0;1;0
2015-11-27;13;3;3;0;0;0;0;0;0
2015-11-26;9;4;1;0;0;0;0;0;0
2015-11-25;12;2;1;0;0;0;0;0;0
2015-11-24;9;2;0;0;0;0;0;0;0
2015-11-23;12;3;1;0;0;0;0;0;0
2015-11-22;9;2;0;0;0;0;0;0;0
2015-11-21;6;2;2;0;0;0;0;0;0
2015-11-20;8;2;1;0;0;0;0;0;0
2015-11-19;8;1;0;0;0;1;0;0;0
2015-11-18;8;4;1;0;0;0;0;0;0
2015-11-17;9;6;0;0;0;0;0;0;0
2015-11-16;12;2;0;0;0;0;0;0;0
2015-11-15;14;3;0;0;1;0;0;0;0
2015-11-14;11;4;0;0;0;0;0;0;0
2015-11-13;13;4;0;0;0;0;0;0;0
2015-11-12;15;4;0;0;0;0;0;0;0
2015-11-11;12;3;0;0;0;0;0;0;0
2015-11-10;9;6;0;0;0;0;0;0;0
2015-11-09;20;3;0;0;0;0;0;0;0
2015-11-08;9;1;0;0;0;0;0;0;0
2015-11-07;6;1;0;0;0;0;0;0;0
2015-11-06;11;0;0;0;0;0;0;0;0
2015-11-05;5;2;0;1;1;0;0;0;0
2015-11-04;5;3;0;0;0;0;0;0;0
2015-11-03;7;0;0;0;0;0;0;0;0
2015-11-02;15;2;0;0;0;0;0;0;0
2015-11-01;14;2;0;0;0;0;0;0;0
2015-10-31;13;1;0;0;0;0;0;0;0
2015-10-30;8;1;0;0;0;0;0;0;0
2015-10-29;13;2;0;0;0;0;0;0;0
2015-10-28;13;2;0;0;0;0;0;0;0
2015-10-27;11;0;0;0;0;0;0;0;0
2015-10-26;6;4;0;0;0;0;0;0;0
2015-10-25;9;1;0;0;0;0;0;0;0
2015-10-24;5;5;0;0;0;0;0;0;0
2015-10-23;15;1;0;0;0;0;0;0;0
2015-10-22;12;2;0;0;1;0;0;0;0
2015-10-21;7;0;0;0;0;0;0;0;0
2015-10-20;12;2;0;0;0;0;0;0;0
2015-10-19;8;5;0;0;0;0;0;0;0
2015-10-18;15;2;0;1;0;0;0;0;0
2015-10-17;12;1;0;0;0;0;0;0;0
2015-10-16;9;0;0;0;0;0;0;0;0
2015-10-15;1;0;0;0;0;0;0;0;0
