﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Rambler;QIP.ru;Bing.com;ICQ.com
2017-02-14;404;0;0;0;0;0;0;0
2017-02-13;341;0;0;0;0;0;0;0
2017-02-12;391;0;0;0;0;0;0;0
2017-02-11;379;1;0;0;0;0;0;0
2017-02-10;331;1;0;0;0;0;0;0
2017-02-09;387;0;0;0;0;0;0;0
2017-02-08;355;1;0;0;0;0;0;0
2017-02-07;366;0;0;0;0;0;0;0
2017-02-06;348;0;0;0;0;0;0;0
2017-02-05;369;0;0;0;0;0;0;0
2017-02-04;391;0;0;0;0;0;0;0
2017-02-03;217;0;0;0;0;0;0;0
2017-02-02;108;0;0;0;0;0;0;0
2017-02-01;113;1;0;0;0;0;0;0
2017-01-31;116;0;0;0;0;0;0;0
2017-01-30;120;1;0;0;0;0;0;0
2017-01-29;115;0;0;0;0;0;0;0
2017-01-28;116;1;0;0;0;0;0;0
2017-01-27;110;0;0;0;0;0;0;0
2017-01-26;118;0;0;0;0;0;0;0
2017-01-25;117;0;0;0;0;0;0;0
2017-01-24;150;2;0;0;0;0;0;0
2017-01-23;146;0;0;0;0;0;0;0
2017-01-22;132;0;0;0;0;0;0;0
2017-01-21;127;0;0;0;0;0;0;0
2017-01-20;138;0;0;0;0;0;0;0
2017-01-19;147;0;0;0;0;0;0;0
2017-01-18;125;0;0;0;0;0;0;0
2017-01-17;128;1;0;0;0;0;0;0
2017-01-16;116;0;0;0;0;0;0;0
2017-01-15;122;0;0;0;0;0;0;0
2017-01-14;169;1;0;0;0;0;0;0
2017-01-13;111;0;0;0;0;0;0;0
2017-01-12;73;0;0;0;0;0;0;0
2017-01-11;150;0;0;0;0;0;0;0
2017-01-10;141;0;0;0;0;0;0;0
2017-01-09;138;0;0;0;0;0;0;0
2017-01-08;133;0;0;1;0;0;0;0
2017-01-07;118;0;0;0;0;0;0;0
2017-01-06;141;0;0;0;0;0;0;0
2017-01-05;144;0;0;1;0;0;0;0
2017-01-04;141;0;0;0;0;0;0;0
2017-01-03;130;0;1;0;0;0;0;0
2017-01-02;200;0;0;0;0;0;0;0
2017-01-01;234;0;0;0;0;0;0;0
2016-12-31;196;0;0;0;0;0;0;0
2016-12-30;193;0;0;0;0;0;0;0
2016-12-29;192;0;0;0;0;0;0;0
2016-12-28;202;2;0;0;0;0;0;0
2016-12-27;202;0;0;0;0;0;0;0
2016-12-26;181;1;0;0;0;0;0;0
2016-12-25;227;0;0;0;0;0;0;0
2016-12-24;187;0;0;0;0;0;0;0
2016-12-23;176;0;0;0;0;0;0;0
2016-12-22;193;0;0;0;0;0;0;0
2016-12-21;180;0;0;0;0;0;0;0
2016-12-20;201;0;0;0;0;0;0;0
2016-12-19;175;1;0;0;0;0;0;0
2016-12-18;203;1;0;0;0;0;0;0
2016-12-17;190;0;0;0;0;0;0;0
2016-12-16;195;0;0;0;0;0;0;0
2016-12-15;181;1;0;0;0;0;0;0
2016-12-14;196;0;0;0;0;0;0;0
2016-12-13;201;0;0;0;0;0;0;0
2016-12-12;180;0;0;0;0;0;0;0
2016-12-11;205;1;0;0;0;0;0;0
2016-12-10;203;0;0;0;0;0;0;0
2016-12-09;187;0;0;0;0;0;0;0
2016-12-08;188;0;0;0;0;0;0;0
2016-12-07;170;0;0;0;0;0;0;0
2016-12-06;207;0;0;0;0;0;0;0
2016-12-05;213;0;0;0;0;0;0;0
2016-12-04;193;0;0;0;0;0;0;0
2016-12-03;171;0;0;0;0;0;0;0
2016-12-02;175;0;0;0;0;0;0;0
2016-12-01;177;1;0;0;0;0;0;0
2016-11-30;170;0;0;0;0;0;0;0
2016-11-29;182;0;0;0;0;0;0;0
2016-11-28;197;0;0;0;0;0;0;0
2016-11-27;189;0;0;0;0;0;0;0
2016-11-26;197;0;0;0;0;0;0;0
2016-11-25;168;1;0;0;0;0;0;0
2016-11-24;198;0;0;0;0;0;0;0
2016-11-23;182;1;0;0;0;0;0;0
2016-11-22;182;0;0;0;0;0;0;0
2016-11-21;218;0;0;0;0;0;0;0
2016-11-20;183;0;0;0;0;0;0;0
2016-11-19;177;0;0;0;0;0;0;0
2016-11-18;214;1;0;0;0;0;0;0
2016-11-17;187;0;0;0;0;0;0;0
2016-11-16;205;0;1;0;0;0;0;0
2016-11-15;194;0;0;0;0;0;0;0
2016-11-14;198;0;1;0;0;0;0;0
2016-11-13;197;0;0;0;0;0;0;0
2016-11-12;182;0;0;0;0;0;0;0
2016-11-11;195;2;0;0;0;0;0;0
2016-11-10;171;0;0;0;0;0;0;0
2016-11-09;199;0;0;0;0;0;0;0
2016-11-08;186;1;0;0;0;0;0;0
2016-11-07;181;0;0;0;0;0;0;0
2016-11-06;182;0;0;0;0;0;0;0
2016-11-05;218;4;0;0;0;0;0;0
2016-11-04;144;47;0;0;0;0;0;0
2016-11-03;63;41;0;0;0;0;0;0
2016-11-02;69;34;0;0;0;0;0;0
2016-11-01;26;17;0;0;0;0;0;0
2016-10-31;1;2;0;0;0;0;0;0
2016-10-30;44;44;0;0;0;0;0;0
2016-10-29;51;24;0;0;0;0;0;0
2016-10-28;53;36;0;0;0;0;0;0
2016-10-27;56;35;0;0;0;0;0;0
2016-10-26;63;44;0;0;0;0;0;0
2016-10-25;64;37;0;0;0;0;0;0
2016-10-24;56;42;0;0;0;0;0;0
2016-10-23;60;40;2;1;0;5;0;0
2016-10-22;67;46;3;2;2;0;0;0
2016-10-21;65;59;2;5;1;1;0;0
2016-10-20;46;35;1;3;3;0;0;1
2016-10-19;10;11;2;3;2;3;0;1
2016-10-18;4;4;1;1;3;4;0;0
