﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Nigma;QIP.ru;Webalta;Conduit;Bigmir.net;I.ua;ICQ.com;Google-Img
2016-05-01;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;2;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-27;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;9;4;4;0;0;0;3;0;0;0;0;0;0;0;0;0
2016-04-23;6;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-22;4;5;3;0;1;1;2;0;0;0;0;0;0;0;0;0
2016-04-21;3;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-04-20;5;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;7;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-16;6;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;7;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;2;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-07;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-04;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;7;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;9;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;3;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;8;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-03-19;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;5;3;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2016-03-09;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;4;4;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2016-03-07;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-19;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-18;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;10;16;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-24;32;49;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;41;54;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;25;61;6;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-03-21;23;48;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-20;32;47;6;0;3;0;1;0;0;0;0;0;0;0;0;0
2015-03-19;24;49;3;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-03-18;20;52;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;19;50;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;18;47;7;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-03-15;43;64;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;36;67;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-13;20;70;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;23;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;20;34;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;13;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;34;58;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;47;65;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;39;68;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;21;54;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-05;24;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;24;47;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;21;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;26;48;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-01;31;43;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-28;35;44;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;24;57;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;21;47;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;20;48;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;20;45;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;24;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;44;40;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-21;44;42;6;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-20;35;44;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;22;39;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;24;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;24;25;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-02-16;17;33;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;49;48;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;75;59;18;0;1;0;2;0;0;0;0;0;0;0;0;0
2015-02-13;40;61;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-12;27;50;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;34;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;23;31;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;24;42;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;43;47;3;0;1;0;3;0;0;0;0;0;0;0;0;0
2015-02-07;52;46;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;30;45;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;23;25;5;0;2;0;2;0;0;0;0;0;0;0;0;0
2015-02-04;16;30;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-03;18;25;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-02;17;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;28;28;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-31;42;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;27;30;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-01-29;21;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;22;29;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-01-27;13;28;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;22;19;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-25;29;20;6;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-01-24;41;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;33;29;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;26;27;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;29;23;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;22;23;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-19;18;38;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;30;41;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-17;40;42;8;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-16;33;30;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-15;26;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;16;23;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-13;17;18;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-12;18;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;34;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;42;19;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-09;39;36;11;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-08;39;28;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-07;33;25;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-01-06;31;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;31;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;30;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;44;27;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-02;38;15;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-01;46;19;8;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-31;8;12;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-30;21;14;4;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-12-29;21;24;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-28;33;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;45;20;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-26;26;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;32;22;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;21;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;17;17;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-22;21;8;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-12-21;29;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;34;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;14;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-18;23;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;10;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;13;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-14;31;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-13;28;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-12;25;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-11;18;12;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-10;12;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;9;18;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-08;19;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;18;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;26;18;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-12-05;22;9;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-12-04;26;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-12-03;23;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-02;25;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;11;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;41;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-29;35;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;16;8;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-11-27;12;10;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-26;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;27;13;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-11-22;39;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;17;7;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;17;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;18;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;24;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-17;19;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;24;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-15;31;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;22;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;12;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-11;17;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-10;11;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-09;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;30;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-07;24;12;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-11-06;17;12;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-05;15;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-04;19;18;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-03;32;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;37;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;40;14;5;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-31;23;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;19;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;25;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;22;15;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-10-27;19;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;31;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;36;20;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-10-24;33;21;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-10-23;25;26;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-22;15;15;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-10-21;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;24;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-19;47;24;1;0;0;1;1;0;1;0;0;0;0;0;0;0
2014-10-18;40;20;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-10-17;20;21;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-16;22;20;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-15;19;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;20;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;16;10;1;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-12;37;15;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-11;27;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-10;24;14;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-09;21;17;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-08;29;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;24;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;38;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;45;16;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-03;39;12;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-10-02;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;23;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;20;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;20;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;28;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;41;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-26;20;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;23;16;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-24;39;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;25;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-22;37;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;49;11;3;0;1;0;2;0;0;0;0;0;0;0;0;0
2014-09-20;46;17;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-19;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;25;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;31;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;15;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;31;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-13;42;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;22;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;21;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;22;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;18;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;33;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;38;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-05;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;21;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-03;15;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;28;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-31;27;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;25;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;27;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;38;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-27;35;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;19;15;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-25;26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;34;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;36;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;19;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;14;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-19;26;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;14;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;32;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;31;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;26;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;24;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;21;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;19;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;24;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;40;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;34;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-08;23;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;37;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;33;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-05;22;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-04;24;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;32;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;31;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-01;24;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-31;29;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;20;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;20;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;22;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;31;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;21;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;27;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;23;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;32;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;31;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;26;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-19;18;12;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-18;9;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;14;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;15;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;17;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;13;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;15;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;18;16;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-11;13;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;24;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
