﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma;I.ua;QIP.ru;Yandex-Img
2015-05-08;11;1;0;0;0;0;0;0;0;0;0
2015-05-07;12;1;0;0;0;0;0;0;0;0;0
2015-05-06;8;1;0;1;0;0;0;0;0;0;0
2015-05-05;4;0;1;1;0;0;0;0;0;0;0
2015-05-04;1;2;0;1;0;0;0;0;0;0;0
2015-05-03;4;0;0;0;0;0;0;0;0;0;0
2015-05-02;3;1;1;0;0;0;0;0;0;0;0
2015-05-01;4;2;0;0;0;0;0;0;0;0;0
2015-04-30;4;4;0;0;0;0;0;0;0;0;0
2015-04-29;5;1;0;0;0;0;0;0;0;0;0
2015-04-28;9;1;1;0;1;0;0;0;0;0;0
2015-04-27;1;2;0;0;0;0;0;0;0;0;0
2015-04-26;6;2;0;0;0;0;0;0;0;0;0
2015-04-25;6;0;0;0;0;0;0;0;0;0;0
2015-04-24;17;1;0;0;0;0;0;0;0;0;0
2015-04-23;16;4;0;2;0;0;0;0;0;0;0
2015-04-22;19;2;0;0;1;0;0;0;0;0;0
2015-04-21;21;2;0;0;0;0;0;0;0;0;0
2015-04-20;15;1;0;1;0;0;0;0;0;0;0
2015-04-19;9;0;0;0;0;0;0;0;0;0;0
2015-04-18;11;1;0;0;0;0;0;0;0;0;0
2015-04-17;13;4;0;0;0;0;0;0;0;0;0
2015-04-16;10;0;0;0;0;0;0;0;0;0;0
2015-04-15;2;1;0;0;0;0;0;0;0;0;0
2015-04-14;7;6;0;1;0;0;0;0;0;0;0
2015-04-13;7;1;0;0;0;0;0;0;0;0;0
2015-04-12;4;0;0;0;0;0;0;0;0;0;0
2015-04-11;1;3;0;0;0;0;0;0;0;0;0
2015-04-10;7;2;0;0;0;0;0;0;0;0;0
2015-04-09;5;2;0;2;0;0;0;0;0;0;0
2015-04-08;6;5;0;0;0;0;0;0;0;0;0
2015-04-07;2;4;0;0;1;0;0;0;0;0;0
2015-04-06;8;2;0;0;0;0;0;0;0;0;0
2015-04-05;8;1;0;1;0;0;0;0;0;0;0
2015-04-04;5;1;0;0;0;0;0;0;0;0;0
2015-04-03;10;2;0;0;0;0;1;0;0;0;0
2015-04-02;9;5;2;0;0;0;0;0;0;0;0
2015-04-01;3;5;0;0;0;0;0;0;0;0;0
2015-03-31;2;0;0;0;0;0;0;0;0;0;0
2015-03-30;4;1;0;0;0;0;0;0;0;0;0
2015-03-29;3;2;0;0;1;0;0;0;0;0;0
2015-03-28;1;1;1;0;0;0;0;0;0;0;0
2015-03-27;8;3;0;2;0;0;0;0;0;0;0
2015-03-26;4;3;0;0;0;0;0;0;0;0;0
2015-03-25;5;3;0;0;0;0;0;0;0;0;0
2015-03-24;5;3;0;0;0;0;0;0;0;0;0
2015-03-23;5;4;1;1;0;0;0;0;0;0;0
2015-03-22;3;0;1;0;0;0;0;0;0;0;0
2015-03-21;4;1;0;0;0;0;0;0;0;0;0
2015-03-20;13;3;0;0;0;0;0;0;0;0;0
2015-03-19;15;2;0;0;0;0;0;0;0;0;0
2015-03-18;10;4;1;1;0;0;1;0;0;0;0
2015-03-17;9;2;0;0;0;0;0;0;0;0;0
2015-03-16;7;1;0;0;0;0;0;0;0;0;0
2015-03-15;5;3;0;0;0;0;0;0;0;0;0
2015-03-14;3;2;0;1;0;1;0;0;0;0;0
2015-03-13;6;3;0;0;0;0;0;0;0;0;0
2015-03-12;5;0;0;0;0;0;0;0;0;0;0
2015-03-11;3;3;0;0;0;0;0;0;0;0;0
2015-03-10;3;1;0;0;0;0;0;0;0;0;0
2015-03-09;5;3;2;0;0;1;0;0;0;0;0
2015-03-08;5;1;1;0;0;0;0;0;0;0;0
2015-03-07;1;1;1;0;0;0;0;0;0;0;0
2015-03-06;12;1;0;0;0;0;0;0;0;0;0
2015-03-05;6;3;0;0;0;0;0;0;0;0;0
2015-03-04;6;3;0;1;0;0;0;0;0;0;0
2015-03-03;5;2;0;0;0;0;1;0;0;0;0
2015-03-02;14;6;0;0;0;0;0;0;0;0;0
2015-03-01;5;2;0;0;0;0;0;0;0;0;0
2015-02-28;4;2;0;0;0;0;0;0;0;0;0
2015-02-27;10;7;0;1;0;0;0;0;0;0;0
2015-02-26;13;1;0;0;0;0;0;0;0;0;0
2015-02-25;3;3;1;0;0;0;0;0;0;0;0
2015-02-24;6;4;0;0;0;0;0;0;0;0;0
2015-02-23;7;1;0;0;0;0;0;0;0;0;0
2015-02-22;8;2;0;0;0;0;0;0;0;0;0
2015-02-21;6;1;0;0;0;0;0;0;0;0;0
2015-02-20;4;6;0;0;0;0;0;0;0;0;0
2015-02-19;5;1;1;0;0;0;0;0;0;0;0
2015-02-18;6;3;0;0;0;0;0;0;0;0;0
2015-02-17;26;4;1;0;1;0;0;0;0;0;0
2015-02-16;32;6;0;1;0;0;0;0;0;0;0
2015-02-15;25;2;0;0;0;0;0;0;0;0;0
2015-02-14;24;2;0;0;0;0;0;0;0;0;0
2015-02-13;32;2;1;0;0;0;0;0;0;0;0
2015-02-12;33;2;1;0;0;0;0;0;0;0;0
2015-02-11;30;2;0;0;0;0;0;0;0;0;0
2015-02-10;33;3;0;0;0;0;0;0;0;0;0
2015-02-09;39;6;0;1;0;0;0;0;0;0;0
2015-02-08;23;0;0;0;0;0;0;0;0;0;0
2015-02-07;5;1;1;0;0;0;0;0;0;0;0
2015-02-06;8;2;0;0;0;0;0;0;0;0;0
2015-02-05;11;1;0;0;0;0;0;0;0;0;0
2015-02-04;5;2;0;0;0;0;0;0;0;0;0
2015-02-03;18;1;0;1;0;1;0;0;0;0;0
2015-02-02;41;1;0;2;0;0;0;0;0;0;0
2015-02-01;38;2;0;0;0;0;0;0;0;0;0
2015-01-31;27;1;0;0;0;0;0;0;0;0;0
2015-01-30;33;4;1;0;0;0;0;0;0;0;0
2015-01-29;40;1;0;0;0;0;0;0;0;0;0
2015-01-28;23;3;0;1;0;0;0;0;0;0;0
2015-01-27;27;5;0;0;0;0;0;0;0;0;0
2015-01-26;25;1;0;1;0;0;0;0;0;0;0
2015-01-25;30;5;0;1;0;0;0;0;0;0;0
2015-01-24;32;2;0;0;0;0;0;0;0;0;0
2015-01-23;19;5;0;0;0;0;0;0;0;0;0
2015-01-22;39;1;0;0;0;0;0;0;0;0;0
2015-01-21;7;3;0;0;0;0;0;0;0;0;0
2015-01-20;8;2;0;0;0;0;0;0;0;0;0
2015-01-19;9;4;0;1;0;0;0;0;0;0;0
2015-01-18;2;4;0;0;0;0;0;0;0;0;0
2015-01-17;2;2;0;0;0;0;0;0;0;0;0
2015-01-16;7;3;0;0;0;0;0;0;0;0;0
2015-01-15;11;2;1;0;0;0;0;0;0;0;0
2015-01-14;3;0;1;0;0;0;0;0;0;0;0
2015-01-13;7;3;0;0;0;0;0;0;0;0;0
2015-01-12;6;4;2;0;0;0;0;0;0;0;0
2015-01-11;9;5;0;0;1;0;0;0;0;0;0
2015-01-10;6;1;0;0;0;0;0;0;0;0;0
2015-01-09;6;5;0;0;0;0;0;0;0;0;0
2015-01-08;10;5;0;0;0;0;0;0;0;0;0
2015-01-07;6;2;0;0;0;0;0;0;0;0;0
2015-01-06;6;0;0;0;1;0;0;0;0;0;0
2015-01-05;8;3;1;0;0;0;0;0;0;0;0
2015-01-04;6;5;0;0;0;0;0;0;0;0;0
2015-01-03;5;1;1;0;0;0;0;0;0;0;0
2015-01-02;2;3;0;0;0;0;0;0;0;0;0
2015-01-01;5;0;0;0;0;0;0;0;0;0;0
2014-12-31;3;1;0;0;0;0;0;0;0;0;0
2014-12-30;10;0;1;0;0;0;0;0;0;0;0
2014-12-29;10;1;1;0;0;0;0;0;0;0;0
2014-12-28;34;0;1;0;0;0;0;0;0;0;0
2014-12-27;20;4;1;0;0;0;0;0;0;0;0
2014-12-26;31;3;0;0;0;0;0;0;0;0;0
2014-12-25;26;1;0;0;0;0;0;0;0;0;0
2014-12-24;35;1;0;0;0;0;0;0;0;0;0
2014-12-23;28;3;0;0;0;0;0;0;0;0;0
2014-12-22;27;1;0;2;0;0;0;0;0;0;0
2014-12-21;32;1;0;2;0;0;0;0;0;0;0
2014-12-20;34;2;0;0;0;0;0;0;0;0;0
2014-12-19;21;6;1;0;0;0;0;0;0;0;0
2014-12-18;22;1;0;0;0;0;0;0;0;0;0
2014-12-17;22;3;2;0;0;0;0;0;0;0;0
2014-12-16;31;3;0;0;0;0;0;0;0;0;0
2014-12-15;31;5;0;1;0;0;0;0;0;0;0
2014-12-14;6;1;0;0;0;0;0;0;0;0;0
2014-12-13;6;6;0;0;0;0;0;0;0;0;0
2014-12-12;7;3;0;1;0;0;0;0;0;0;0
2014-12-11;6;5;1;0;0;0;0;0;0;0;0
2014-12-10;5;2;0;1;0;0;0;0;0;0;0
2014-12-09;8;7;1;0;0;0;0;0;0;0;0
2014-12-08;6;2;0;1;0;0;0;0;0;0;0
2014-12-07;6;4;1;0;0;0;0;0;0;0;0
2014-12-06;9;3;0;0;0;0;0;0;0;0;0
2014-12-05;8;2;0;1;0;0;0;0;0;0;0
2014-12-04;6;4;1;1;0;0;0;0;0;0;0
2014-12-03;3;0;0;0;0;0;0;0;0;0;0
2014-12-02;11;3;0;1;0;0;0;0;0;0;0
2014-12-01;6;4;0;0;0;0;0;1;0;0;0
2014-11-30;5;3;0;0;0;0;0;0;0;0;0
2014-11-29;7;3;0;0;0;0;0;0;0;0;0
2014-11-28;3;5;0;0;0;1;0;0;0;0;0
2014-11-27;6;2;1;0;0;0;0;0;0;0;0
2014-11-26;8;4;1;0;0;0;0;0;0;0;0
2014-11-25;10;2;0;0;0;0;0;0;0;0;0
2014-11-24;4;3;0;0;0;0;0;0;0;0;0
2014-11-23;5;6;0;0;0;0;0;0;0;0;0
2014-11-22;8;2;0;0;0;0;0;0;0;0;0
2014-11-21;15;1;0;0;0;0;0;0;0;0;0
2014-11-20;19;1;0;3;0;0;0;0;0;0;0
2014-11-19;30;4;0;0;0;0;0;0;0;0;0
2014-11-18;25;6;2;0;0;0;0;0;0;0;0
2014-11-17;34;4;0;1;0;0;0;1;0;0;0
2014-11-16;19;2;0;0;0;0;0;0;0;0;0
2014-11-15;26;1;0;0;0;0;0;0;0;0;0
2014-11-14;23;3;0;1;0;0;0;0;0;0;0
2014-11-13;25;3;0;1;0;0;0;0;0;0;0
2014-11-12;35;2;0;0;0;0;0;0;0;0;0
2014-11-11;28;6;0;1;0;0;0;0;0;0;0
2014-11-10;27;4;1;0;0;0;0;0;0;0;0
2014-11-09;32;1;0;0;0;0;0;0;0;0;0
2014-11-08;25;0;1;0;0;0;0;0;0;0;0
2014-11-07;26;5;2;0;0;0;0;0;0;0;0
2014-11-06;10;1;0;0;0;0;0;0;0;0;0
2014-11-05;6;2;0;0;0;0;0;0;0;0;0
2014-11-04;5;7;0;0;0;0;0;0;0;0;0
2014-11-03;3;1;0;0;0;0;0;0;0;0;0
2014-11-02;7;4;0;0;0;0;0;0;0;0;0
2014-11-01;5;2;0;0;0;0;0;0;0;0;0
2014-10-31;13;2;0;0;0;0;0;0;0;0;0
2014-10-30;21;3;1;0;0;0;0;0;0;0;0
2014-10-29;25;2;0;0;0;0;0;0;0;0;0
2014-10-28;22;3;0;0;0;0;0;0;0;0;0
2014-10-27;32;3;1;0;0;0;0;0;0;0;0
2014-10-26;19;3;0;0;0;0;0;0;0;0;0
2014-10-25;16;1;0;0;0;0;0;0;0;0;0
2014-10-24;23;5;1;0;0;0;0;0;0;0;0
2014-10-23;24;4;0;0;1;0;0;0;0;0;0
2014-10-22;23;5;1;0;0;0;0;0;0;0;0
2014-10-21;24;0;0;0;0;0;0;0;0;0;0
2014-10-20;23;3;0;1;0;0;0;0;0;0;0
2014-10-19;17;3;0;0;0;0;0;0;0;0;0
2014-10-18;19;1;1;1;0;0;0;0;0;0;0
2014-10-17;22;4;0;0;0;0;0;0;0;0;0
2014-10-16;16;3;0;0;0;0;0;0;0;0;0
2014-10-15;26;1;0;0;0;0;0;0;0;0;0
2014-10-14;22;3;0;0;0;0;0;0;0;0;0
2014-10-13;10;4;0;0;0;0;0;0;0;0;0
2014-10-12;7;1;0;0;0;0;0;0;0;0;0
2014-10-11;10;1;0;0;0;0;0;0;0;0;0
2014-10-10;6;3;1;0;0;1;0;0;0;0;0
2014-10-09;9;5;0;0;0;0;0;0;0;0;0
2014-10-08;4;3;0;0;0;1;0;0;0;0;0
2014-10-07;8;3;0;0;0;0;0;0;0;0;0
2014-10-06;9;8;1;0;0;0;0;0;0;0;0
2014-10-05;7;1;0;0;0;0;0;0;0;0;0
2014-10-04;7;1;0;0;0;0;0;0;0;0;0
2014-10-03;5;6;0;0;0;0;0;0;0;0;0
2014-10-02;3;1;0;0;0;0;0;0;0;0;0
2014-10-01;7;1;0;0;0;0;0;0;0;0;0
2014-09-30;6;2;0;0;0;0;0;0;0;0;0
2014-09-29;4;4;0;1;0;0;0;0;0;0;0
2014-09-28;3;0;0;0;0;0;0;0;0;0;0
2014-09-27;3;3;0;0;1;0;0;0;0;0;0
2014-09-26;7;5;0;0;0;0;0;0;0;0;0
2014-09-25;4;3;0;0;0;0;0;0;0;0;0
2014-09-24;8;1;1;0;0;0;0;0;0;0;0
2014-09-23;8;3;0;0;0;0;0;0;0;0;0
2014-09-22;8;4;1;0;0;0;0;0;0;0;0
2014-09-21;3;1;0;1;0;0;0;0;0;0;0
2014-09-20;6;2;1;1;0;0;0;0;0;0;0
2014-09-19;3;1;0;0;0;0;0;0;0;0;0
2014-09-18;7;2;1;0;0;0;0;0;0;0;0
2014-09-17;15;3;0;0;0;0;0;0;0;0;0
2014-09-16;23;2;0;0;0;0;0;0;0;0;0
2014-09-15;21;3;1;0;0;0;0;0;0;0;0
2014-09-14;19;1;0;0;0;1;0;0;0;0;0
2014-09-13;24;1;0;0;0;0;0;0;0;0;0
2014-09-12;17;3;0;0;0;0;0;0;0;0;0
2014-09-11;16;2;0;0;0;0;0;0;0;0;0
2014-09-10;12;5;0;0;0;0;1;0;0;0;0
2014-09-09;19;5;1;0;0;0;0;0;0;0;0
2014-09-08;8;2;0;1;0;0;1;0;0;0;0
2014-09-07;6;2;0;1;0;0;0;0;0;0;0
2014-09-06;4;1;0;0;0;0;0;0;0;0;0
2014-09-05;12;2;0;0;0;0;0;0;0;0;0
2014-09-04;11;2;0;0;0;0;0;0;0;0;0
2014-09-03;9;3;1;0;0;0;0;0;0;0;0
2014-09-02;15;4;0;0;0;0;0;0;0;0;0
2014-09-01;11;1;0;0;0;0;0;0;0;0;0
2014-08-31;6;2;0;1;0;0;0;0;0;0;0
2014-08-30;7;2;0;0;0;0;0;0;0;0;0
2014-08-29;14;2;0;0;0;0;0;0;0;0;0
2014-08-28;13;1;0;1;0;0;0;0;0;0;0
2014-08-27;15;3;0;0;0;0;0;0;0;0;0
2014-08-26;13;2;0;0;0;0;0;0;0;0;0
2014-08-25;11;0;0;0;0;0;0;0;0;0;0
2014-08-24;5;1;0;0;1;0;0;0;0;0;0
2014-08-23;5;1;0;1;0;0;0;0;0;0;0
2014-08-22;2;0;0;0;0;0;0;0;0;0;0
2014-08-21;11;2;0;0;0;0;0;0;0;0;0
2014-08-20;15;3;0;0;0;0;0;0;0;0;0
2014-08-19;20;3;0;1;0;0;0;0;0;0;0
2014-08-18;20;2;0;0;0;0;0;0;0;0;0
2014-08-17;8;1;0;0;0;0;1;0;0;0;0
2014-08-16;7;0;0;1;0;0;0;0;0;0;0
2014-08-15;14;3;0;0;0;0;0;0;0;0;0
2014-08-14;17;1;0;0;0;0;0;0;0;0;0
2014-08-13;12;1;0;0;1;0;0;0;0;0;0
2014-08-12;17;7;0;1;0;0;0;0;0;0;0
2014-08-11;18;2;1;0;0;0;0;0;0;0;0
2014-08-10;4;2;0;0;0;0;0;0;0;0;0
2014-08-09;3;1;0;0;1;0;0;0;0;0;0
2014-08-08;2;2;0;0;0;0;0;0;0;0;0
2014-08-07;8;1;0;0;0;0;0;0;0;0;0
2014-08-06;6;2;0;0;0;0;0;0;0;0;0
2014-08-05;9;1;0;0;0;0;0;0;0;0;0
2014-08-04;6;3;0;0;0;0;0;0;0;0;0
2014-08-03;5;1;0;0;0;0;0;0;0;0;0
2014-08-02;3;1;0;0;0;0;0;0;0;0;0
2014-08-01;11;5;0;0;0;0;0;0;0;0;1
2014-07-31;10;3;0;0;0;1;0;0;0;0;0
