﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;QIP.ru;Webalta;Nigma;Bing.com;Conduit;Ukr.net;Google-Img;Yahoo!;ICQ.com;AOL
2012-08-21;89;65;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;86;52;5;2;2;0;0;0;0;0;0;0;0;0;0
2012-08-19;77;54;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-18;75;47;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-17;137;63;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-16;139;49;1;0;1;0;0;0;0;0;1;0;0;0;0
2012-08-15;147;44;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;117;37;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;132;49;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-08-12;95;39;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-08-11;106;51;4;0;2;0;0;0;0;0;1;0;0;0;0
2012-08-10;114;41;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-09;137;52;0;0;2;2;0;0;0;0;0;0;0;0;0
2012-08-08;124;47;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;113;38;3;1;1;0;1;0;0;0;0;0;0;0;0
2012-08-06;103;41;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;96;50;2;2;1;0;0;0;0;0;0;0;0;0;0
2012-08-04;126;45;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-03;123;47;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-02;125;31;4;0;0;0;1;1;1;0;0;0;0;0;0
2012-08-01;102;42;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-31;119;36;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-30;111;36;1;0;2;1;0;0;0;0;0;0;0;0;0
2012-07-29;120;58;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-28;101;33;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;102;47;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-26;115;32;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-25;114;44;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;101;38;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;102;44;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-22;110;52;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-21;114;37;4;0;1;0;0;1;0;0;0;0;0;0;0
2012-07-20;101;44;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-19;97;42;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-07-18;107;55;2;0;0;0;0;0;0;0;1;0;0;0;0
2012-07-17;110;55;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-07-16;99;38;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;80;34;2;0;3;0;1;0;0;0;0;0;0;0;0
2012-07-14;88;42;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;110;45;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-12;104;42;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-11;108;50;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;150;46;8;1;3;0;0;0;0;0;0;0;0;0;0
2012-07-09;124;50;5;1;2;1;0;1;0;0;0;0;0;0;0
2012-07-08;118;49;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-07;135;59;4;0;0;0;0;0;0;0;0;1;0;0;0
2012-07-06;126;47;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;131;59;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-07-04;110;50;3;0;1;0;1;0;0;0;1;0;0;0;0
2012-07-03;87;59;4;0;0;0;2;0;0;0;0;0;0;0;0
2012-07-02;90;39;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-01;81;41;4;1;2;0;0;0;0;0;1;0;0;0;0
2012-06-30;105;45;2;1;1;1;0;0;0;0;0;0;0;0;0
2012-06-29;92;64;4;0;0;1;2;0;0;0;0;0;0;0;0
2012-06-28;100;55;1;0;3;1;0;0;0;0;0;0;0;0;0
2012-06-27;108;46;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;101;44;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-25;91;56;2;1;1;0;1;1;0;0;0;0;0;0;0
2012-06-24;107;51;5;0;1;0;0;0;1;0;0;0;0;0;0
2012-06-23;88;36;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-22;110;47;4;2;2;0;0;0;0;0;0;0;0;0;0
2012-06-21;95;54;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;98;55;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;115;45;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-06-18;98;54;4;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-17;93;46;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-16;98;62;7;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-15;104;55;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-14;97;58;4;0;1;0;1;0;0;0;0;0;0;0;0
2012-06-13;97;42;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-12;103;51;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;93;56;11;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;139;59;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;179;56;10;1;1;0;1;0;0;0;0;0;0;0;0
2012-06-08;170;60;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-07;186;53;5;3;5;0;0;0;0;0;0;0;0;0;0
2012-06-06;151;54;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;165;72;17;2;0;0;0;1;0;0;0;0;0;0;0
2012-06-04;165;73;11;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;153;71;4;4;1;0;0;0;0;0;0;0;0;0;0
2012-06-02;148;58;13;2;1;0;0;0;0;0;0;0;0;0;0
2012-06-01;145;63;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;140;78;13;1;2;0;0;0;0;0;0;0;0;0;0
2012-05-30;159;67;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-29;193;63;9;0;1;1;0;0;0;0;0;0;0;0;0
2012-05-28;187;53;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;193;69;14;1;0;0;0;0;0;0;0;1;0;0;0
2012-05-26;197;44;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;175;60;17;0;1;1;0;1;0;0;0;0;0;0;0
2012-05-24;163;56;11;0;0;1;0;1;0;0;0;0;0;0;0
2012-05-23;165;59;13;3;0;0;0;0;0;2;0;0;0;0;0
2012-05-22;159;44;16;1;3;0;0;0;0;0;0;0;0;0;0
2012-05-21;156;55;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;241;77;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;229;75;11;0;1;0;1;0;0;0;0;0;0;0;0
2012-05-18;225;62;11;0;1;1;0;1;0;0;0;0;0;0;0
2012-05-17;184;67;15;1;2;0;0;0;0;0;0;0;0;0;0
2012-05-16;187;54;14;10;2;0;0;0;1;0;0;0;0;0;0
2012-05-15;161;51;12;7;2;1;0;0;1;0;0;0;0;0;0
2012-05-14;138;47;13;7;1;1;0;1;0;0;0;0;0;0;0
2012-05-13;214;65;13;7;2;0;0;1;0;0;0;0;0;0;0
2012-05-12;210;78;11;3;2;1;0;0;0;0;0;0;0;0;0
2012-05-11;210;63;10;5;2;0;0;1;0;1;0;0;0;0;0
2012-05-10;177;53;9;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;178;60;22;9;1;1;0;0;1;0;0;0;0;0;0
2012-05-08;223;78;9;3;1;2;0;1;0;0;0;0;0;0;0
2012-05-07;228;56;13;6;2;0;0;0;0;0;0;0;0;0;0
2012-05-06;236;65;17;10;2;0;0;0;0;0;0;0;0;0;0
2012-05-05;211;73;12;7;1;1;0;0;0;1;0;0;0;0;0
2012-05-04;205;64;10;8;0;0;1;0;0;0;0;0;0;0;1
2012-05-03;178;47;13;5;2;0;0;0;0;0;0;0;0;0;0
2012-05-02;199;66;16;5;2;0;1;0;0;0;0;0;0;0;0
2012-05-01;218;65;24;7;2;0;0;0;0;0;0;0;0;0;0
2012-04-30;233;71;23;8;3;0;0;0;1;0;0;0;0;0;0
2012-04-29;224;69;19;4;0;0;0;1;0;0;0;0;1;0;0
2012-04-28;157;59;22;3;1;0;0;0;0;0;0;0;0;0;0
2012-04-27;182;52;17;7;0;1;0;0;0;0;0;0;0;0;0
2012-04-26;178;67;10;7;1;0;0;0;0;0;1;0;0;0;0
2012-04-25;190;50;8;1;1;0;1;0;0;0;0;0;0;0;0
2012-04-24;187;61;7;5;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;168;50;10;8;1;1;0;0;0;0;0;0;0;0;0
2012-04-22;189;77;10;8;2;1;0;0;0;0;0;0;0;0;0
2012-04-21;193;59;12;6;1;0;0;0;0;0;0;0;0;0;0
2012-04-20;183;70;8;5;1;3;0;0;0;0;0;0;0;0;0
2012-04-19;184;46;5;2;1;0;0;0;0;0;0;0;0;0;0
2012-04-18;127;36;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;156;42;9;1;2;0;0;0;0;0;0;0;0;0;0
2012-04-16;175;27;6;2;0;1;0;0;0;0;0;0;0;0;0
2012-04-15;228;69;6;0;2;1;0;0;0;0;0;0;0;0;0
2012-04-14;209;58;11;0;3;0;0;0;0;0;0;0;0;0;0
2012-04-13;189;49;8;0;2;0;0;0;1;0;0;0;0;0;0
2012-04-12;105;42;3;8;3;0;0;0;0;0;0;0;0;0;0
2012-04-11;150;33;6;8;0;1;0;0;0;0;0;0;0;0;0
2012-04-10;171;37;7;5;1;0;0;0;0;0;0;0;0;0;0
2012-04-09;191;53;6;2;0;2;0;0;0;0;0;0;0;0;0
2012-04-08;238;53;14;2;2;1;0;0;0;0;0;0;0;0;0
2012-04-07;219;49;17;2;3;0;0;0;0;0;0;0;0;0;0
2012-04-06;281;46;8;2;2;0;0;0;0;0;0;0;0;0;0
2012-04-05;261;53;9;4;0;0;0;0;0;0;0;1;0;0;0
2012-04-04;283;51;10;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;309;36;12;1;2;0;0;0;1;0;0;0;0;0;0
2012-04-02;274;46;10;2;1;0;0;0;2;0;0;0;0;0;0
2012-04-01;374;65;10;3;1;1;0;1;0;1;0;0;0;0;0
2012-03-31;389;73;4;3;1;1;0;1;0;0;0;0;0;0;0
2012-03-30;394;72;13;8;3;1;0;0;0;0;0;0;0;0;0
2012-03-29;332;82;11;1;4;1;1;0;1;0;0;0;0;0;0
2012-03-28;349;70;11;6;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;333;76;15;2;1;0;0;0;0;0;0;0;0;0;0
2012-03-26;317;65;21;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-25;303;75;20;2;0;0;0;2;0;0;0;0;0;0;0
2012-03-24;336;67;20;5;1;2;0;0;0;0;0;0;0;0;0
2012-03-23;277;64;14;4;5;0;0;1;1;0;0;0;0;0;0
2012-03-22;263;66;14;3;0;2;0;1;0;0;0;0;0;0;0
2012-03-21;251;62;15;4;2;2;0;0;0;0;0;0;0;0;0
2012-03-20;263;48;16;7;1;1;0;0;0;0;0;0;0;0;0
2012-03-19;234;64;8;1;1;1;0;0;0;0;1;0;0;0;0
2012-03-18;292;65;8;2;1;0;0;1;1;0;0;0;0;0;0
2012-03-17;266;62;7;4;3;0;0;1;0;0;0;0;0;0;0
2012-03-16;250;61;11;7;1;0;0;1;0;0;0;0;0;0;0
2012-03-15;257;54;12;1;2;1;0;0;0;1;0;0;0;0;0
2012-03-14;166;40;11;0;3;1;0;1;0;0;0;0;0;0;0
2012-03-13;221;42;6;2;1;0;0;0;0;0;0;0;1;0;0
2012-03-12;200;47;8;3;0;1;0;0;1;0;0;0;0;0;0
2012-03-11;244;53;3;3;1;0;0;1;0;0;0;0;0;0;0
2012-03-10;273;67;11;8;1;0;0;1;0;0;0;1;0;0;0
2012-03-09;294;63;10;4;1;1;0;1;1;0;0;0;0;0;0
2012-03-08;237;59;8;2;1;0;0;1;0;0;0;0;0;0;0
2012-03-07;256;55;10;4;2;0;0;1;0;0;0;0;0;0;0
2012-03-06;231;37;9;2;0;0;0;0;0;0;0;0;1;0;0
2012-03-05;238;50;7;3;0;1;0;0;0;0;0;1;0;0;0
2012-03-04;247;58;9;3;2;1;0;1;0;0;0;0;0;0;0
2012-03-03;260;61;10;1;1;0;0;1;0;0;0;0;0;0;0
2012-03-02;222;46;8;2;0;0;0;0;1;0;0;0;0;0;0
2012-03-01;181;40;3;3;0;0;0;1;0;0;0;0;0;0;0
2012-02-29;214;42;7;3;0;0;1;0;0;0;1;0;0;0;0
2012-02-28;160;38;7;2;0;0;0;1;1;0;0;0;0;0;0
2012-02-27;161;38;6;5;2;1;0;0;0;0;0;0;0;0;0
2012-02-26;240;57;9;3;0;1;0;0;1;0;0;0;0;0;0
2012-02-25;214;55;12;7;1;1;0;1;0;0;0;0;1;0;0
2012-02-24;222;54;9;2;1;0;0;0;0;0;0;1;0;0;0
2012-02-23;250;31;10;4;2;0;0;0;0;0;0;0;0;0;0
2012-02-22;231;44;12;4;2;0;0;1;0;0;0;0;0;0;0
2012-02-21;198;33;11;2;3;0;0;0;0;1;0;0;0;0;0
2012-02-20;199;36;5;4;2;1;0;0;1;0;0;0;0;0;0
2012-02-19;267;54;18;3;1;1;0;0;0;0;0;0;0;0;0
2012-02-18;268;54;10;2;2;1;1;2;0;0;0;0;0;0;0
2012-02-17;231;46;10;4;0;0;0;0;0;1;1;0;0;0;0
2012-02-16;203;48;9;7;2;0;0;0;0;0;0;0;0;0;0
2012-02-15;208;60;7;2;1;0;0;0;0;0;0;0;1;0;0
2012-02-14;197;41;16;2;1;0;0;1;1;0;0;0;0;0;0
2012-02-13;223;65;11;2;1;0;0;0;0;0;0;0;0;0;0
2012-02-12;291;64;10;2;2;1;0;1;0;0;0;0;0;0;0
2012-02-11;328;86;12;3;4;1;1;0;0;1;0;0;0;0;0
2012-02-10;269;54;18;1;3;0;1;1;1;0;0;0;0;0;0
2012-02-09;246;48;6;6;0;0;0;1;0;0;0;0;0;0;0
2012-02-08;263;85;5;3;2;1;0;1;1;0;0;0;0;0;0
2012-02-07;253;64;12;6;2;1;0;1;1;0;0;0;0;0;0
2012-02-06;294;52;6;3;2;0;0;1;0;0;0;0;0;0;0
2012-02-05;312;64;11;5;3;0;0;0;0;0;0;0;0;0;0
2012-02-04;327;57;12;4;0;1;0;1;0;0;0;0;0;0;0
2012-02-03;311;65;8;2;2;1;0;1;1;0;1;0;0;0;0
2012-02-02;290;49;15;7;3;0;0;0;0;0;0;0;0;0;0
2012-02-01;185;62;10;2;2;0;0;0;1;0;0;0;0;0;0
2012-01-31;176;50;18;7;1;0;0;2;1;0;0;0;0;0;0
2012-01-30;185;47;11;3;1;0;0;0;0;0;0;0;0;0;0
2012-01-29;224;56;15;5;2;0;1;0;0;0;0;2;0;0;0
2012-01-28;239;69;10;2;1;1;0;1;0;0;0;0;0;0;0
2012-01-27;190;35;4;1;2;1;0;0;0;0;0;0;0;0;0
2012-01-26;195;40;8;4;0;2;0;0;1;0;0;0;0;0;0
2012-01-25;182;34;7;1;1;0;0;1;1;0;0;0;0;0;0
2012-01-24;144;51;15;2;1;0;0;0;0;0;0;0;0;0;0
2012-01-23;140;49;10;4;0;0;1;0;0;1;0;0;0;0;0
2012-01-22;160;69;16;2;0;0;0;0;2;0;0;0;0;0;0
2012-01-21;194;71;16;7;1;0;0;1;0;0;0;0;1;0;0
2012-01-20;204;41;14;6;1;1;0;0;1;0;0;0;0;0;0
2012-01-19;147;47;15;1;1;0;0;0;0;0;0;0;0;0;0
2012-01-18;191;39;15;3;2;0;0;1;1;0;0;0;0;0;0
2012-01-17;189;48;6;5;2;0;0;0;0;0;0;0;0;0;0
2012-01-16;169;48;12;2;0;0;0;0;1;1;0;0;0;0;0
2012-01-15;223;56;16;1;0;0;0;1;0;0;0;0;0;0;0
2012-01-14;241;45;15;4;0;0;0;0;1;0;0;0;0;0;0
2012-01-13;222;49;18;3;0;1;0;0;0;0;0;0;0;0;0
2012-01-12;183;45;9;6;0;0;0;0;1;1;0;0;0;0;0
2012-01-11;206;50;22;3;0;2;0;0;0;0;0;0;0;0;0
2012-01-10;196;42;19;3;1;3;0;0;3;0;0;0;0;0;0
2012-01-09;200;60;22;3;1;1;0;0;1;0;0;0;0;0;0
2012-01-08;225;54;8;4;0;0;0;1;1;1;0;0;0;0;0
2012-01-07;233;80;16;1;3;3;0;0;1;0;0;0;0;0;0
2012-01-06;243;51;20;5;1;1;0;0;1;0;0;0;0;0;0
2012-01-05;229;70;27;6;0;1;0;0;0;0;0;0;0;0;0
2012-01-04;236;68;16;3;3;0;0;0;0;0;0;1;0;0;0
2012-01-03;246;57;13;0;1;2;0;0;0;1;0;0;0;0;0
2012-01-02;161;51;21;2;0;0;1;0;0;0;1;0;0;0;0
2012-01-01;90;54;16;5;0;0;0;0;1;0;0;0;0;0;0
2011-12-31;97;43;20;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;111;59;15;2;0;2;0;0;2;0;0;0;0;0;0
2011-12-29;125;62;20;5;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;91;52;16;3;1;0;1;0;0;0;0;0;0;0;0
2011-12-27;104;65;12;4;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;82;43;14;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-25;101;44;21;4;0;0;1;0;1;0;0;0;1;0;0
2011-12-24;62;59;24;1;0;0;0;0;0;0;0;1;0;0;0
2011-12-23;65;38;12;2;0;0;0;0;0;1;0;0;0;0;0
2011-12-22;61;39;14;4;1;0;1;0;0;0;0;0;0;0;0
2011-12-21;73;54;16;5;3;0;0;1;0;1;0;0;0;0;0
2011-12-20;64;39;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;67;45;12;3;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;77;80;18;1;1;0;0;0;0;0;1;0;0;0;0
2011-12-17;86;82;16;2;0;0;0;0;1;0;0;0;0;0;0
2011-12-16;48;57;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;47;41;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;75;56;12;1;0;0;0;1;0;0;0;0;0;0;0
2011-12-13;52;54;19;2;0;0;0;0;1;0;1;0;0;0;0
2011-12-12;62;48;15;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-11;68;59;16;3;2;0;0;0;0;1;0;1;0;0;0
2011-12-10;74;68;16;3;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;51;38;12;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;49;42;14;4;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;50;42;11;1;0;0;0;0;0;1;0;0;0;0;0
2011-12-06;50;38;15;1;1;0;0;1;0;0;0;0;0;0;0
2011-12-05;51;31;11;2;0;0;0;0;1;0;0;0;0;0;0
2011-12-04;57;45;13;2;0;0;0;1;0;0;0;0;0;0;0
2011-12-03;57;40;9;7;0;0;0;0;0;0;0;0;1;0;0
2011-12-02;43;39;16;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-01;43;30;9;3;0;0;0;0;1;0;0;0;0;0;0
2011-11-30;38;31;7;2;0;0;0;0;1;0;0;0;0;0;0
2011-11-29;50;31;13;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;38;35;9;3;1;0;0;0;0;0;0;0;0;0;0
2011-11-27;73;41;7;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;75;25;8;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;56;33;14;3;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;58;21;10;1;0;0;0;0;0;1;0;0;0;0;0
2011-11-23;49;21;6;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-22;38;15;9;1;0;1;0;0;0;0;0;0;0;0;0
2011-11-21;44;18;7;3;0;0;0;0;0;0;0;0;0;0;0
2011-11-20;76;9;10;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-19;71;28;8;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;66;22;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;35;18;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;54;17;5;3;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;43;26;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;56;26;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;66;25;7;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;58;33;4;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;77;20;2;1;1;0;1;0;0;0;0;0;0;0;0
2011-11-10;54;20;7;5;0;0;0;0;0;1;0;0;0;0;0
2011-11-09;43;24;3;1;2;0;0;0;1;0;0;0;0;0;0
2011-11-08;43;17;7;1;1;0;0;0;0;0;0;0;0;0;0
2011-11-07;50;19;6;0;1;0;0;1;0;0;1;0;1;0;0
2011-11-06;55;29;6;1;0;1;0;0;2;1;0;0;0;0;0
2011-11-05;56;19;4;4;0;0;0;1;0;1;0;0;0;0;0
2011-11-04;65;21;6;4;0;1;0;1;0;0;0;0;0;0;0
2011-11-03;60;26;6;3;0;1;0;0;0;0;0;0;0;0;0
2011-11-02;54;13;7;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-01;46;21;1;2;1;0;0;0;0;0;0;0;0;0;0
2011-10-31;40;22;4;0;1;1;0;0;0;0;0;0;0;0;0
2011-10-30;42;18;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-29;46;22;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;26;20;3;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;36;15;2;1;1;1;0;0;0;0;0;0;0;0;0
2011-10-26;39;19;2;0;0;2;0;0;0;0;0;0;0;0;0
2011-10-25;24;18;3;3;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;33;26;4;3;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;57;21;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;58;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;32;20;3;2;0;0;0;1;0;0;0;0;0;0;0
2011-10-20;46;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;34;19;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-10-18;32;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;31;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;39;22;4;2;1;1;0;0;0;0;0;0;0;0;0
2011-10-15;53;17;5;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;33;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;33;11;0;2;0;1;0;0;0;0;0;0;0;0;0
2011-10-12;34;13;4;1;0;0;0;1;0;0;0;2;0;0;0
2011-10-11;40;13;1;4;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;28;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;50;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;42;19;8;3;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;39;15;1;3;0;0;0;0;0;1;0;0;0;0;0
2011-10-06;36;21;6;1;0;0;0;0;0;1;0;0;0;0;0
2011-10-05;38;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;40;20;3;2;0;0;0;0;0;0;0;1;0;0;0
2011-10-03;32;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;48;17;3;0;0;2;0;0;0;0;0;0;0;0;0
2011-10-01;50;16;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;36;17;3;1;1;2;0;0;0;0;0;0;0;0;0
2011-09-29;50;8;2;0;2;0;0;1;0;0;0;0;0;0;0
2011-09-28;33;14;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;10;20;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-26;13;15;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-09-25;10;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;17;18;3;3;1;1;0;0;0;1;0;0;0;0;0
2011-09-23;9;25;4;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-22;34;22;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;31;18;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-09-20;8;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-14;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;30;20;3;1;0;1;0;0;0;0;0;0;0;0;0
2011-09-12;31;23;3;2;1;0;0;0;0;0;0;0;0;0;0
2011-09-11;39;29;3;1;0;0;0;1;0;0;1;0;0;0;0
2011-09-10;46;31;9;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;85;38;3;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-08;58;20;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;75;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;65;22;6;3;0;0;0;1;0;0;0;0;0;0;0
2011-09-05;48;19;6;0;1;0;0;0;1;0;0;0;0;1;0
2011-09-04;84;35;7;1;1;1;0;0;0;0;1;0;0;0;0
2011-09-03;95;31;6;0;0;0;0;0;0;0;0;0;0;1;0
2011-09-02;58;21;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;58;28;6;2;0;0;0;1;0;0;0;0;0;0;0
2011-08-31;86;25;4;0;0;1;0;1;0;0;0;0;0;0;0
2011-08-30;81;23;5;2;0;0;1;0;0;0;0;0;0;0;0
2011-08-29;93;16;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-28;90;24;4;3;2;1;0;1;0;0;0;1;0;0;0
2011-08-27;88;31;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-08-26;91;26;5;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;76;38;4;2;2;0;0;0;0;0;0;0;0;0;0
2011-08-24;76;18;1;0;1;0;0;0;0;0;0;1;0;0;0
2011-08-23;66;27;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;90;26;5;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-21;84;26;3;1;0;1;0;0;0;0;0;0;0;0;0
2011-08-20;82;20;1;0;1;1;0;0;0;0;0;0;0;1;0
2011-08-19;94;22;5;2;1;0;0;0;0;0;0;0;0;0;0
2011-08-18;84;23;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;97;22;7;2;0;0;0;1;0;0;0;0;0;0;0
2011-08-16;90;24;1;1;0;0;0;1;0;0;0;0;0;0;0
2011-08-15;79;23;0;3;0;1;0;1;0;0;0;0;1;0;0
2011-08-14;93;18;0;2;0;0;0;0;0;1;0;0;0;0;0
2011-08-13;85;17;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-12;71;30;3;0;1;1;0;0;0;0;0;0;0;0;0
2011-08-11;98;16;1;0;1;1;0;0;0;1;0;0;0;0;0
2011-08-10;100;24;2;0;0;0;0;0;0;0;0;0;0;0;0
