﻿Дата;Google;Yandex;Mail.ru;Rambler;Yandex-Img;QIP.ru;Bing.com;ICQ.com;Webalta;Yahoo!;Nigma;Conduit;Ukr.net;Google-Img;AOL
2015-01-04;287;67;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;290;61;18;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;240;53;13;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;208;35;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;183;29;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;270;55;16;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;268;52;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;268;48;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;267;47;15;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-26;223;33;13;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-25;234;40;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;244;36;9;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-23;225;39;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;219;46;11;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-21;239;53;16;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;218;59;12;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-19;225;60;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;184;52;14;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;205;45;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;213;40;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;231;37;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;234;51;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;256;50;13;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-12;190;55;16;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;198;35;12;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;184;47;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;183;44;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;119;48;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;167;70;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-06;157;65;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;141;42;19;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;135;43;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;109;49;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;143;41;12;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-01;133;38;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;165;69;9;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-29;168;57;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;151;42;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;146;38;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;106;52;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;131;38;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;108;47;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;119;62;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;100;75;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;94;49;9;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-20;67;43;11;0;0;0;1;0;0;1;0;0;0;0;0
2014-11-19;82;51;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;105;31;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;138;46;8;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-16;138;62;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;166;74;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;118;50;8;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-13;103;41;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;117;39;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-11;140;36;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;116;43;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;152;67;7;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-08;128;59;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;137;57;7;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-06;137;53;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;136;54;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;135;67;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;129;76;11;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-02;130;48;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;117;47;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;100;43;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-30;71;41;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;73;37;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;83;40;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;58;55;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;97;58;12;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-25;97;58;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;63;37;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;70;47;1;1;0;0;0;0;0;1;0;0;0;0;0
2014-10-22;46;28;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;62;38;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-20;66;29;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;76;56;17;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;78;58;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;56;50;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;62;44;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;61;47;10;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-14;66;39;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;43;39;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;91;60;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;90;51;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;62;56;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;62;45;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;54;44;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;59;29;8;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-06;65;47;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;84;69;15;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;86;43;17;0;0;0;3;0;0;0;0;0;0;0;0
2014-10-03;57;43;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;47;37;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;65;36;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;58;32;9;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-29;66;36;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;80;54;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-27;62;45;14;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-26;52;34;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;46;32;8;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-24;65;46;12;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-23;51;35;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;68;41;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-21;82;49;8;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-20;79;50;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;63;56;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;54;35;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;60;35;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-16;51;30;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;52;36;7;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-14;66;53;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;67;41;6;0;0;0;1;0;0;0;1;0;0;0;0
2014-09-12;70;25;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;41;26;8;0;0;0;2;0;0;0;0;0;0;0;0
2014-09-10;51;34;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;58;36;12;0;1;0;1;0;0;0;0;0;0;0;0
2014-09-08;54;32;9;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-07;86;51;8;0;0;0;1;0;0;0;1;0;0;0;0
2014-09-06;69;33;8;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-05;67;44;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;41;34;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-03;48;29;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-02;53;30;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-01;66;32;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;86;41;7;0;0;0;2;0;0;0;0;0;0;0;0
2014-08-30;85;49;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;87;55;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;90;51;13;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;76;60;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-26;83;65;10;0;0;0;2;0;0;0;0;0;0;0;0
2014-08-25;75;53;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;86;47;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;72;36;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;49;30;13;0;0;0;1;0;0;0;1;0;0;0;0
2014-08-20;68;32;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;76;50;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;82;50;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;67;50;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;71;35;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;68;35;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;94;39;15;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-13;88;42;11;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-12;36;40;8;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-11;68;38;10;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-10;80;39;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-09;81;21;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-08;69;34;10;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-07;75;30;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;79;47;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;98;49;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;55;41;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-03;77;34;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;71;29;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-01;70;31;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;80;50;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;80;27;6;0;0;0;0;0;0;0;0;1;0;0;0
2014-07-29;64;24;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-28;90;34;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-27;83;32;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;78;22;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;90;33;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-24;76;24;8;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-23;73;34;12;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-22;81;34;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;69;38;14;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-20;72;42;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;75;27;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;62;39;8;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-17;59;42;8;0;0;0;0;0;0;0;0;0;0;0;1
2014-07-16;72;45;4;0;0;0;2;0;0;0;0;0;0;0;0
2014-07-15;76;38;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;79;37;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;79;40;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;70;45;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;81;41;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-10;86;41;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;64;33;8;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-08;65;35;8;0;0;0;2;0;0;0;0;0;0;0;0
2014-07-07;81;36;7;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-06;66;32;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;61;30;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-04;76;35;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;79;38;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;71;32;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;58;32;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;80;37;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-29;76;30;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-28;61;21;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;69;27;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;69;33;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;68;42;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;82;25;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;68;34;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;73;46;6;3;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;74;26;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;87;25;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;69;33;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;88;33;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;61;37;11;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-16;92;40;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;82;34;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;90;31;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;79;27;5;1;0;0;1;0;0;0;0;0;0;0;0
2014-06-12;63;35;10;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-11;70;34;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;80;36;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;74;36;11;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-08;87;35;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;67;32;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;78;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;57;37;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;75;45;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-03;66;46;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;79;45;9;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-01;74;32;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;61;32;11;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-30;74;26;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-29;78;41;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;79;39;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-05-27;67;42;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;73;37;9;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-25;77;46;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;60;37;8;0;0;0;0;0;1;0;0;0;0;0;0
2014-05-23;61;35;5;0;1;0;1;0;0;1;0;0;0;0;0
2014-05-22;45;37;8;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-21;64;35;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;70;32;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-19;65;34;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-18;83;40;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;69;43;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;68;32;4;0;0;0;0;0;0;0;1;0;0;0;0
2014-05-15;72;29;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;74;22;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;77;25;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;83;26;6;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-11;78;37;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-10;71;35;8;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-09;95;35;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-08;70;25;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;65;35;8;0;1;0;1;0;0;0;0;0;0;0;0
2014-05-06;64;29;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;83;27;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;79;38;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;87;33;22;0;3;0;0;0;0;0;0;0;0;0;0
2014-05-02;102;31;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-01;58;35;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;62;30;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;69;31;11;1;1;0;0;0;0;0;0;1;0;0;0
2014-04-28;61;34;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-27;92;45;15;0;2;0;1;0;0;0;0;0;0;0;0
2014-04-26;85;42;14;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-25;68;37;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-24;66;25;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;64;33;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;84;41;15;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-21;87;46;10;1;4;0;0;0;0;0;0;0;0;0;0
2014-04-20;99;39;6;1;0;0;1;0;0;0;0;0;0;0;0
2014-04-19;106;44;7;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-18;69;32;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-17;64;34;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;71;36;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-15;49;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;71;33;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-13;114;57;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-12;108;45;4;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-11;72;40;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;89;29;12;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;90;41;13;2;2;0;0;0;0;0;0;0;0;0;0
2014-04-08;84;40;9;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-07;88;35;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;113;62;18;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-05;101;49;14;1;1;0;2;0;0;0;0;0;0;0;0
2014-04-04;85;38;10;3;1;0;0;0;1;0;0;0;0;0;0
2014-04-03;73;35;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-02;52;33;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;80;25;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;74;27;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-30;100;35;18;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;84;48;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-28;88;36;14;1;3;0;0;0;0;0;0;0;0;0;0
2014-03-27;92;32;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;93;44;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;84;39;14;0;0;0;0;0;0;0;1;0;0;0;0
2014-03-24;88;38;11;1;3;0;0;0;0;0;0;0;0;0;0
2014-03-23;112;32;17;0;8;0;1;0;0;0;0;0;0;0;0
2014-03-22;129;37;19;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;94;43;19;1;4;0;0;0;0;0;0;0;0;0;0
2014-03-20;104;38;11;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-19;95;26;10;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-18;96;42;8;1;2;0;0;0;0;0;0;0;0;0;0
2014-03-17;80;34;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-16;123;42;21;1;2;0;0;0;0;1;0;0;0;0;0
2014-03-15;127;46;18;1;3;0;1;0;0;0;0;0;0;0;0
2014-03-14;88;42;13;1;2;0;0;0;0;0;0;0;0;0;0
2014-03-13;71;32;8;0;4;0;0;0;0;0;0;0;0;0;0
2014-03-12;88;33;9;1;2;0;0;0;0;0;0;0;0;0;0
2014-03-11;107;31;18;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;98;45;24;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-09;104;64;21;1;4;0;0;0;0;0;0;0;0;0;0
2014-03-08;120;51;22;0;3;0;0;0;0;1;0;0;0;0;0
2014-03-07;107;49;26;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-06;79;41;17;2;4;0;0;0;0;0;0;0;0;0;0
2014-03-05;79;35;16;0;3;0;1;0;0;0;0;0;0;0;0
2014-03-04;87;30;18;0;4;0;0;0;0;0;0;0;0;0;0
2014-03-03;93;25;17;2;2;0;1;0;0;0;0;0;0;0;0
2014-03-02;138;45;22;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-01;135;41;16;0;2;0;1;0;0;0;0;0;0;0;0
2014-02-28;85;38;15;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-27;72;32;11;1;1;0;1;0;1;0;0;0;0;0;0
2014-02-26;86;28;8;1;7;0;0;0;0;0;0;0;0;0;0
2014-02-25;80;28;10;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-24;79;35;7;0;2;0;1;0;0;0;0;0;0;0;0
2014-02-23;109;43;15;0;1;0;1;0;0;0;0;0;0;0;0
2014-02-22;117;51;16;3;1;0;0;0;0;0;0;0;0;0;0
2014-02-21;93;54;11;0;3;0;1;0;0;0;0;0;0;0;0
2014-02-20;80;42;12;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-19;98;37;10;0;4;0;0;0;0;0;0;0;0;0;0
2014-02-18;83;46;14;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;106;51;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;164;58;11;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-15;132;47;16;0;4;0;0;0;0;0;0;0;0;0;0
2014-02-14;129;56;13;0;7;0;1;0;0;0;0;0;0;0;0
2014-02-13;93;41;6;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-12;97;44;10;0;3;0;0;0;0;0;0;0;0;0;0
2014-02-11;118;32;9;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-10;113;37;15;1;2;0;0;0;0;0;0;0;0;0;0
2014-02-09;130;44;8;0;3;0;1;0;0;0;0;0;0;0;0
2014-02-08;127;53;17;0;3;0;0;0;0;0;0;0;0;0;0
2014-02-07;108;45;7;0;1;0;1;0;0;0;0;0;0;0;0
2014-02-06;85;39;7;0;3;0;0;0;0;0;0;0;0;0;0
2014-02-05;96;35;14;0;3;0;0;0;0;0;0;0;0;0;0
2014-02-04;92;45;8;0;4;0;0;0;0;0;0;0;0;0;0
2014-02-03;89;50;6;0;4;0;0;0;0;0;0;0;0;0;0
2014-02-02;138;58;7;0;2;0;2;0;0;0;0;0;0;0;0
2014-02-01;106;68;12;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-31;131;51;12;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-30;97;50;15;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-29;102;54;8;0;4;0;1;0;0;0;0;0;0;0;0
2014-01-28;109;40;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;102;41;14;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-26;119;52;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;114;58;15;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-24;105;48;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;84;41;6;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-22;84;58;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;81;49;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-20;94;46;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;118;60;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-18;103;44;12;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-17;96;55;14;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-16;93;42;7;0;5;0;0;0;0;0;0;0;0;0;0
2014-01-15;62;46;10;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-14;87;40;7;0;4;0;0;0;0;0;0;0;0;0;0
2014-01-13;71;39;9;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-12;113;49;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;120;49;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;114;59;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;112;65;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;102;43;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;93;56;8;0;1;0;2;0;0;0;0;0;0;0;0
2014-01-06;113;67;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;103;48;15;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-04;116;47;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;102;37;12;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-02;96;49;10;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-01;94;38;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;84;36;8;1;2;0;2;0;0;0;0;0;0;0;0
2013-12-30;112;48;11;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-29;105;31;13;0;0;0;2;0;0;0;0;0;0;0;0
2013-12-28;95;36;20;0;2;0;0;0;1;0;0;0;0;0;0
2013-12-27;95;38;6;0;3;0;0;0;0;0;0;0;0;0;0
2013-12-26;79;34;15;0;0;0;0;0;0;0;0;0;0;0;0
