﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Google-Img;Rambler;Nigma;QIP.ru;I.ua
2016-08-04;58;16;3;2;0;0;0;0;0;0;0
2016-08-03;60;14;1;0;0;0;0;1;0;0;0
2016-08-02;62;17;2;2;1;0;1;0;0;0;0
2016-08-01;64;26;3;1;1;0;1;1;0;0;0
2016-07-31;56;19;2;1;0;0;0;0;0;0;0
2016-07-30;41;8;1;4;0;0;0;0;0;0;0
2016-07-29;65;17;3;3;0;2;1;0;0;0;0
2016-07-28;56;21;3;0;2;1;0;0;0;0;0
2016-07-27;51;14;0;4;0;0;1;1;0;0;0
2016-07-26;70;20;1;3;2;0;0;0;0;0;0
2016-07-25;66;20;0;0;0;0;0;0;0;0;0
2016-07-24;63;22;0;2;0;0;0;0;0;0;0
2016-07-23;48;23;4;1;0;0;0;0;0;0;0
2016-07-22;61;13;1;0;0;0;1;0;0;0;0
2016-07-21;80;22;3;1;1;0;0;0;1;0;0
2016-07-20;68;13;0;2;1;0;0;0;0;0;0
2016-07-19;71;25;3;1;1;0;0;0;0;0;0
2016-07-18;62;34;2;3;1;0;1;0;0;0;0
2016-07-17;45;21;1;3;2;2;0;0;0;0;0
2016-07-16;50;14;1;1;3;1;0;0;0;0;0
2016-07-15;58;20;1;0;3;0;0;0;1;0;0
2016-07-14;61;15;1;1;4;3;0;0;1;0;0
2016-07-13;50;16;3;1;7;3;0;0;0;0;0
2016-07-12;35;7;0;0;1;1;0;0;0;0;0
2016-07-11;15;7;0;1;0;0;0;0;0;0;0
2016-07-10;57;18;0;0;0;0;0;0;1;0;0
2016-07-09;38;17;0;1;0;0;0;0;0;0;0
2016-07-08;62;22;0;1;0;0;0;0;1;0;0
2016-07-07;62;17;1;4;0;0;0;0;0;0;0
2016-07-06;53;31;2;0;1;0;0;0;0;0;0
2016-07-05;71;24;2;6;0;0;0;0;1;0;0
2016-07-04;70;14;0;1;0;0;0;0;0;0;0
2016-07-03;39;7;0;0;0;0;0;0;0;0;0
2016-07-02;54;14;1;2;0;0;0;0;1;0;0
2016-07-01;54;19;0;0;0;0;0;0;0;0;0
2016-06-30;60;21;2;1;0;0;0;0;0;0;0
2016-06-29;76;22;2;1;0;0;0;0;1;0;0
2016-06-28;52;18;3;2;0;0;0;0;1;0;0
2016-06-27;47;14;2;1;0;0;0;0;0;0;0
2016-06-26;42;10;1;1;0;0;0;0;1;0;0
2016-06-25;58;10;1;1;0;0;0;0;1;0;0
2016-06-24;48;14;1;1;0;0;0;0;0;0;0
2016-06-23;41;21;1;2;0;0;0;0;0;0;0
2016-06-22;59;16;0;2;0;0;0;0;0;0;0
2016-06-21;50;23;0;1;0;0;0;0;0;0;0
2016-06-20;49;16;0;2;0;0;0;0;0;0;0
2016-06-19;28;16;2;3;0;0;1;0;0;0;0
2016-06-18;48;10;2;0;0;0;0;0;1;0;0
2016-06-17;42;15;1;0;1;0;0;0;0;0;0
2016-06-16;62;8;2;2;0;0;0;0;0;0;0
2016-06-15;57;18;2;1;0;0;0;0;1;0;0
2016-06-14;63;22;1;1;0;0;0;0;1;0;0
2016-06-13;79;27;1;3;0;0;0;0;0;0;0
2016-06-12;47;9;2;0;0;0;0;0;0;0;0
2016-06-11;52;8;1;0;0;0;1;0;0;0;0
2016-06-10;77;20;2;2;0;0;0;0;0;0;0
2016-06-09;69;24;2;1;0;0;0;1;0;0;0
2016-06-08;64;21;1;0;0;0;1;0;0;0;0
2016-06-07;74;20;2;2;0;0;0;0;0;0;0
2016-06-06;72;23;1;4;1;0;0;0;0;0;0
2016-06-05;44;7;0;1;0;0;0;0;1;0;0
2016-06-04;37;9;0;0;0;1;0;0;0;0;0
2016-06-03;57;18;1;0;0;2;1;0;0;0;0
2016-06-02;70;16;0;2;0;0;0;0;0;0;0
2016-06-01;56;20;1;3;0;0;0;0;0;0;0
2016-05-31;70;18;1;2;0;0;0;0;0;0;0
2016-05-30;61;22;2;3;0;0;0;0;0;0;0
2016-05-29;46;7;1;1;0;0;0;0;0;0;0
2016-05-28;56;9;1;1;0;0;0;0;0;0;0
2016-05-27;53;13;1;2;0;0;0;0;0;0;0
2016-05-26;50;14;1;3;0;0;0;0;0;0;0
2016-05-25;71;16;3;3;0;0;0;0;0;0;0
2016-05-24;64;14;2;0;0;0;0;0;0;0;0
2016-05-23;64;14;0;1;0;0;1;0;0;0;0
2016-05-22;37;12;2;0;0;0;0;0;0;0;0
2016-05-21;47;18;0;1;0;0;0;0;0;0;0
2016-05-20;64;12;2;0;0;0;0;0;0;0;0
2016-05-19;53;9;1;1;0;1;0;1;0;0;0
2016-05-18;75;12;2;0;0;0;0;1;0;0;0
2016-05-17;58;21;0;1;0;0;0;0;0;0;0
2016-05-16;65;21;1;0;0;0;0;0;0;0;0
2016-05-15;62;10;2;0;0;0;2;0;0;0;0
2016-05-14;47;14;3;0;0;0;0;0;0;0;0
2016-05-13;60;15;1;1;1;0;0;0;0;0;0
2016-05-12;54;13;3;2;0;0;0;0;0;0;0
2016-05-11;62;16;1;2;0;0;1;0;0;0;0
2016-05-10;64;19;1;0;0;0;0;0;0;0;0
2016-05-09;36;10;1;0;0;0;0;0;0;0;0
2016-05-08;34;11;1;0;0;0;0;0;0;0;0
2016-05-07;50;7;3;0;0;0;0;0;0;0;0
2016-05-06;43;16;2;2;0;0;0;0;0;0;0
2016-05-05;53;15;4;2;0;0;0;0;0;0;0
2016-05-04;56;16;3;0;0;0;1;0;0;0;0
2016-05-03;35;15;2;1;0;0;0;0;0;0;0
2016-05-02;40;9;1;0;0;0;0;0;0;0;0
2016-05-01;25;6;0;1;0;0;0;0;0;0;0
2016-04-30;40;9;1;0;1;0;0;0;0;0;0
2016-04-29;56;14;4;0;1;0;0;1;0;0;0
2016-04-28;61;18;0;1;0;0;0;0;0;0;0
2016-04-27;71;24;1;1;0;0;0;0;0;0;0
2016-04-26;71;24;1;0;0;0;0;0;0;0;0
2016-04-25;84;24;3;1;0;0;0;0;0;0;0
2016-04-24;60;20;1;1;0;0;0;0;0;0;0
2016-04-23;63;16;1;0;1;0;0;0;0;0;0
2016-04-22;66;15;2;0;0;0;0;0;0;0;0
2016-04-21;80;17;2;1;0;0;0;0;0;0;0
2016-04-20;74;23;3;2;0;0;0;0;0;0;0
2016-04-19;67;22;1;1;0;0;0;0;0;0;0
2016-04-18;84;14;2;1;0;0;0;0;0;0;0
2016-04-17;61;19;1;0;0;0;1;0;0;0;0
2016-04-16;56;13;1;1;0;0;0;0;0;0;0
2016-04-15;85;22;2;3;2;0;0;0;0;0;0
2016-04-14;76;13;2;2;0;0;0;0;0;0;0
2016-04-13;74;16;2;0;0;0;0;0;0;0;0
2016-04-12;81;13;3;0;0;0;0;0;0;0;0
2016-04-11;76;22;0;0;0;0;0;0;0;0;0
2016-04-10;49;22;4;1;0;0;0;0;0;0;0
2016-04-09;49;15;0;0;0;0;0;0;0;0;0
2016-04-08;73;18;0;0;0;0;0;0;0;0;0
2016-04-07;73;19;0;2;0;0;0;0;0;0;0
2016-04-06;70;19;1;1;0;0;0;1;0;0;0
2016-04-05;66;21;1;0;0;0;0;0;0;0;0
2016-04-04;76;21;1;4;0;0;0;0;0;0;0
2016-04-03;83;22;2;0;0;0;0;1;0;0;0
2016-04-02;70;18;2;1;0;0;0;0;0;0;0
2016-04-01;67;13;1;0;0;0;0;0;0;0;0
2016-03-31;80;15;1;2;1;0;0;0;0;0;0
2016-03-30;67;21;4;1;0;0;0;0;0;0;0
2016-03-29;77;20;0;0;1;0;0;0;0;0;0
2016-03-28;90;27;1;0;0;0;1;0;0;0;0
2016-03-27;78;15;1;0;1;0;0;0;0;0;0
2016-03-26;68;16;1;1;0;0;0;0;0;0;0
2016-03-25;49;9;0;1;0;1;0;1;0;0;0
2016-03-24;91;23;3;1;0;0;0;0;0;0;0
2016-03-23;69;19;1;0;0;0;1;0;0;0;0
2016-03-22;74;27;3;2;0;0;0;0;0;0;1
2016-03-21;95;21;2;1;0;0;0;0;0;0;0
2016-03-20;86;16;0;2;0;0;1;0;0;0;0
2016-03-19;73;12;0;2;0;0;0;0;0;0;0
2016-03-18;66;18;0;4;0;0;0;0;0;0;0
2016-03-17;82;17;2;2;0;0;1;1;0;0;0
2016-03-16;75;26;0;1;0;0;0;0;0;0;0
2016-03-15;81;15;1;3;0;0;0;0;1;0;0
2016-03-14;65;30;0;1;1;0;0;1;0;0;0
2016-03-13;62;24;2;0;0;0;0;0;0;0;0
2016-03-12;74;20;1;2;0;0;0;0;0;0;0
2016-03-11;65;16;2;1;0;0;0;0;0;0;0
2016-03-10;83;13;1;2;1;0;0;0;0;0;0
2016-03-09;75;17;0;2;0;0;0;1;0;0;0
2016-03-08;44;14;2;0;0;0;0;0;0;0;0
2016-03-07;57;19;2;1;0;0;0;0;0;0;0
2016-03-06;47;16;0;1;0;0;1;0;0;0;0
2016-03-05;51;14;1;1;0;0;0;0;0;0;0
2016-03-04;44;6;0;2;0;0;0;0;0;0;0
2016-03-03;60;13;0;0;1;1;0;0;0;0;0
2016-03-02;67;26;1;3;0;0;0;0;0;0;0
2016-03-01;57;15;0;0;0;0;0;0;1;0;0
2016-02-29;89;18;1;3;1;0;0;0;1;0;0
2016-02-28;66;15;0;0;0;0;0;0;0;0;0
2016-02-27;60;14;0;0;0;0;0;0;0;0;0
2016-02-26;47;8;1;0;0;0;0;0;0;0;0
