﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Google-Img;I.ua;Nigma
2018-08-13;67;8;1;0;0;1;0;0;0;0
2018-08-12;50;6;0;0;0;0;0;0;0;0
2018-08-11;33;7;0;0;0;0;0;0;0;0
2018-08-10;56;6;0;1;0;0;0;0;0;0
2018-08-09;54;7;0;0;0;0;0;0;0;0
2018-08-08;59;8;0;0;0;0;0;0;0;0
2018-08-07;60;11;0;0;0;0;0;0;0;0
2018-08-06;71;8;0;0;0;0;0;0;0;0
2018-08-05;46;8;0;0;0;0;0;0;0;0
2018-08-04;52;5;0;0;0;0;0;0;0;0
2018-08-03;41;6;0;0;0;0;0;0;0;0
2018-08-02;70;7;2;0;0;0;0;0;0;0
2018-08-01;59;6;0;0;0;0;0;0;0;0
2018-07-31;58;8;0;0;0;0;0;0;0;0
2018-07-30;52;9;2;0;0;0;0;0;0;0
2018-07-29;59;4;0;0;0;0;0;0;0;0
2018-07-28;55;9;0;1;0;0;0;0;0;0
2018-07-27;64;7;1;0;0;0;0;0;0;0
2018-07-26;59;8;1;0;0;0;0;0;0;0
2018-07-25;57;15;0;0;0;0;0;0;0;0
2018-07-24;70;13;0;0;1;0;0;0;0;0
2018-07-23;71;8;0;0;0;0;0;0;0;0
2018-07-22;51;4;0;0;0;0;0;0;0;0
2018-07-21;55;7;1;0;0;0;0;0;0;0
2018-07-20;65;11;0;0;0;0;0;0;0;0
2018-07-19;56;7;1;0;0;0;0;0;0;0
2018-07-18;72;12;1;0;0;0;0;0;0;0
2018-07-17;83;9;0;1;0;1;0;0;0;0
2018-07-16;64;10;0;2;0;1;0;0;0;0
2018-07-15;62;7;0;0;1;0;0;0;0;0
2018-07-14;52;7;1;0;0;0;0;0;0;0
2018-07-13;77;9;0;0;0;0;0;0;0;0
2018-07-12;66;11;0;0;0;0;0;1;0;0
2018-07-11;78;16;0;1;0;0;0;0;0;0
2018-07-10;91;10;0;0;0;0;0;0;0;0
2018-07-09;76;12;0;0;0;0;0;0;0;0
2018-07-08;80;3;1;0;0;0;0;0;0;0
2018-07-07;61;5;0;0;0;0;0;0;0;0
2018-07-06;58;5;0;0;0;0;0;0;0;0
2018-07-05;81;4;0;0;0;0;0;0;0;0
2018-07-04;84;15;0;0;1;0;0;0;0;0
2018-07-03;65;14;0;0;0;0;0;0;0;0
2018-07-02;91;20;0;0;0;0;0;0;0;0
2018-07-01;69;20;0;0;0;0;0;0;0;0
2018-06-30;61;8;0;0;0;0;0;0;0;0
2018-06-29;60;10;1;0;0;0;0;0;0;0
2018-06-28;42;8;1;0;0;0;0;0;0;0
2018-06-27;73;12;1;0;0;0;0;0;0;0
2018-06-26;67;11;0;0;0;0;0;0;0;0
2018-06-25;84;6;0;0;0;0;0;0;0;0
2018-06-24;48;9;0;0;0;0;0;0;0;0
2018-06-23;65;5;0;0;0;0;0;0;0;0
2018-06-22;58;11;0;0;0;0;0;0;0;0
2018-06-21;62;12;1;0;0;0;0;0;0;0
2018-06-20;63;10;0;0;0;0;0;0;0;0
2018-06-19;63;11;1;0;0;0;0;0;0;0
2018-06-18;53;15;1;0;0;0;0;0;0;0
2018-06-17;53;11;1;1;0;0;0;0;0;0
2018-06-16;36;7;1;1;0;0;0;0;0;0
2018-06-15;52;22;0;0;0;0;0;0;0;0
2018-06-14;60;11;0;0;0;0;0;0;0;0
2018-06-13;69;11;0;0;0;0;0;0;0;0
2018-06-12;81;18;1;0;0;0;0;0;0;0
2018-06-11;65;13;1;0;0;0;0;0;0;0
2018-06-10;59;9;0;0;1;0;0;0;0;0
2018-06-09;51;10;0;0;0;0;0;0;0;0
2018-06-08;69;9;0;0;0;0;0;0;0;0
2018-06-07;77;5;0;0;0;1;0;0;0;0
2018-06-06;72;7;1;0;0;0;0;0;0;0
2018-06-05;82;13;2;0;0;0;0;0;0;0
2018-06-04;66;11;0;0;0;0;0;0;0;0
2018-06-03;70;8;2;0;0;0;0;0;0;0
2018-06-02;46;11;0;0;0;0;0;0;0;0
2018-06-01;70;10;0;1;0;0;0;0;0;0
2018-05-31;69;11;0;0;0;0;0;0;0;0
2018-05-30;79;15;0;0;0;0;0;0;0;0
2018-05-29;95;13;0;0;0;0;0;1;0;0
2018-05-28;54;14;0;0;0;0;0;0;0;0
2018-05-27;55;9;0;1;1;0;0;0;0;0
2018-05-26;42;4;0;0;0;0;0;0;0;0
2018-05-25;62;11;0;0;0;0;0;0;0;0
2018-05-24;76;9;1;0;0;2;0;0;0;0
2018-05-23;68;13;0;1;0;0;0;0;0;0
2018-05-22;88;13;0;0;0;0;0;0;0;0
2018-05-21;81;12;0;0;0;0;0;0;0;0
2018-05-20;55;5;0;0;0;0;0;0;0;0
2018-05-19;49;9;0;0;0;0;0;0;0;0
2018-05-18;72;9;0;1;0;0;0;0;0;0
2018-05-17;76;5;3;0;0;0;0;0;0;0
2018-05-16;69;11;1;0;0;0;0;0;0;0
2018-05-15;71;9;1;0;0;0;0;0;0;0
2018-05-14;71;10;0;0;0;0;0;0;0;0
2018-05-13;56;6;1;0;0;0;0;0;0;0
2018-05-12;65;7;0;1;0;0;0;0;0;0
2018-05-11;76;8;2;0;0;0;0;0;0;0
2018-05-10;57;6;2;0;0;0;0;0;0;0
2018-05-09;64;7;0;1;0;0;0;0;0;0
2018-05-08;82;12;1;0;0;0;0;0;0;0
2018-05-07;79;8;0;0;0;0;0;0;0;0
2018-05-06;44;7;0;0;0;0;0;0;0;0
2018-05-05;47;5;1;0;0;0;0;0;0;0
2018-05-04;67;5;0;0;0;0;0;0;0;0
2018-05-03;75;8;1;0;0;0;0;0;0;0
2018-05-02;61;8;3;0;0;0;0;0;0;0
2018-05-01;55;8;0;0;0;0;0;0;0;0
2018-04-30;64;4;0;0;0;0;0;0;0;0
2018-04-29;51;6;0;0;0;0;0;0;0;0
2018-04-28;42;4;1;0;0;0;0;0;0;0
2018-04-27;55;5;0;1;0;0;0;0;0;0
2018-04-26;64;10;0;0;0;1;0;0;0;0
2018-04-25;71;9;0;0;0;0;0;0;0;0
2018-04-24;74;8;0;1;0;0;0;0;0;0
2018-04-23;76;9;0;2;0;0;0;0;0;0
2018-04-22;52;9;1;0;0;0;0;0;0;0
2018-04-21;48;4;0;0;0;0;0;0;0;0
2018-04-20;79;14;0;0;0;0;0;0;0;0
2018-04-19;75;6;0;0;0;0;0;0;0;0
2018-04-18;72;9;0;0;0;0;0;0;0;0
2018-04-17;81;9;0;0;0;0;0;0;0;0
2018-04-16;67;7;0;0;0;0;0;0;0;0
2018-04-15;64;11;0;0;0;0;0;0;0;0
2018-04-14;57;4;0;0;0;0;0;0;0;0
2018-04-13;59;9;0;0;0;0;0;0;0;0
2018-04-12;53;13;0;1;0;0;0;0;0;0
2018-04-11;56;15;0;0;0;0;0;0;0;0
2018-04-10;69;12;1;0;0;0;0;0;0;0
2018-04-09;54;9;0;0;0;0;0;0;0;0
2018-04-08;36;13;0;0;0;0;0;0;0;0
2018-04-07;48;10;0;0;0;0;0;0;0;0
2018-04-06;65;9;0;0;0;0;0;0;0;0
2018-04-05;59;5;0;1;0;0;0;0;0;0
2018-04-04;78;4;2;0;0;0;0;0;0;0
2018-04-03;84;15;0;0;0;0;0;0;0;0
2018-04-02;75;11;2;0;0;0;0;0;0;0
2018-04-01;66;10;1;0;0;0;0;0;0;0
2018-03-31;66;5;0;0;0;0;0;0;0;0
2018-03-30;77;8;1;0;0;0;0;0;0;0
2018-03-29;83;13;0;0;0;0;0;0;0;0
2018-03-28;89;10;0;0;0;0;0;0;0;0
2018-03-27;86;13;1;0;0;0;0;0;0;0
2018-03-26;85;15;0;0;0;0;0;0;0;0
2018-03-25;81;22;0;0;1;0;0;0;0;0
2018-03-24;78;20;0;0;1;0;0;0;0;0
2018-03-23;91;20;0;0;0;1;0;0;0;0
2018-03-22;102;10;0;0;0;0;0;0;0;0
2018-03-21;83;10;0;0;0;0;0;0;0;0
2018-03-20;67;11;0;1;0;0;0;0;0;0
2018-03-19;103;11;1;0;0;0;0;0;0;0
2018-03-18;96;16;0;0;0;0;0;0;0;0
2018-03-17;96;23;0;0;0;0;0;0;0;0
2018-03-16;67;18;2;0;0;0;0;0;0;0
2018-03-15;88;13;0;0;0;0;0;0;0;0
2018-03-14;87;13;0;0;0;0;0;0;0;0
2018-03-13;86;15;2;0;0;0;0;0;0;0
2018-03-12;98;13;1;0;0;0;0;0;0;0
2018-03-11;96;29;0;0;0;0;0;0;0;0
2018-03-10;81;18;2;1;0;0;0;0;0;0
2018-03-09;99;14;1;0;0;0;0;0;0;0
2018-03-08;72;24;0;0;0;0;0;0;0;0
2018-03-07;102;10;2;0;0;0;0;0;0;0
2018-03-06;121;15;1;1;0;0;0;0;0;0
2018-03-05;104;14;2;0;0;0;0;0;0;0
2018-03-04;103;14;0;0;0;0;0;0;0;0
2018-03-03;104;7;1;0;0;0;0;0;0;0
2018-03-02;110;11;0;0;0;0;0;0;0;0
2018-03-01;106;12;1;0;0;0;0;0;0;0
2018-02-28;124;15;0;0;0;0;0;0;0;0
2018-02-27;110;14;0;0;0;0;0;0;0;0
2018-02-26;138;20;1;0;0;0;0;0;0;0
2018-02-25;117;13;2;0;0;0;0;0;0;0
2018-02-24;108;16;0;0;0;0;0;0;0;0
2018-02-23;114;12;0;0;0;0;0;0;0;0
2018-02-22;114;5;1;1;0;0;0;0;0;0
2018-02-21;111;12;2;0;0;0;0;0;0;0
2018-02-20;115;9;0;0;0;0;0;0;0;0
2018-02-19;116;17;1;0;0;0;0;0;0;0
2018-02-18;94;9;0;0;0;0;0;0;0;0
2018-02-17;81;14;0;0;0;0;0;0;0;0
2018-02-16;95;10;0;0;0;0;0;0;0;0
2018-02-15;92;18;0;0;0;0;0;0;0;0
2018-02-14;93;9;2;0;0;0;0;0;0;0
2018-02-13;111;9;0;0;0;0;0;0;0;0
2018-02-12;113;11;1;1;0;0;0;0;0;0
2018-02-11;82;11;0;0;0;0;0;0;0;0
2018-02-10;86;16;1;0;0;0;0;0;0;0
2018-02-09;98;8;0;0;0;0;0;0;0;0
2018-02-08;101;18;1;0;0;0;0;0;0;0
2018-02-07;97;16;0;0;0;0;0;0;0;0
2018-02-06;103;12;1;0;0;0;0;0;0;0
2018-02-05;105;16;0;0;0;0;0;0;0;0
2018-02-04;101;15;0;0;0;0;0;0;0;0
2018-02-03;66;18;1;0;0;0;0;0;0;0
2018-02-02;91;12;0;0;0;0;0;0;0;0
2018-02-01;103;12;0;0;0;0;0;0;0;0
2018-01-31;115;21;0;0;0;0;0;0;0;0
2018-01-30;125;11;0;1;0;0;0;0;0;0
2018-01-29;131;16;0;0;0;0;0;0;0;0
2018-01-28;108;14;0;0;0;0;0;0;0;0
2018-01-27;86;8;0;0;0;0;0;0;0;0
2018-01-26;105;10;0;0;0;0;0;0;0;0
2018-01-25;115;8;1;0;0;0;0;0;0;0
2018-01-24;126;9;0;0;0;0;0;0;0;0
2018-01-23;95;11;1;0;0;0;0;0;0;0
2018-01-22;112;9;0;0;0;0;0;0;0;0
2018-01-21;120;14;1;0;0;0;0;0;0;0
2018-01-20;77;13;1;0;0;1;0;0;0;0
2018-01-19;95;12;2;1;0;0;0;0;0;0
2018-01-18;93;10;1;0;0;0;0;0;0;0
2018-01-17;107;9;0;0;0;0;0;0;0;0
2018-01-16;118;12;0;0;0;0;0;0;0;0
2018-01-15;95;16;1;0;0;0;0;0;0;0
2018-01-14;82;11;1;0;0;0;0;0;0;0
2018-01-13;83;6;0;0;0;1;0;0;0;0
2018-01-12;85;12;1;0;0;0;0;0;0;0
2018-01-11;103;14;0;0;0;0;0;0;0;0
2018-01-10;97;10;3;0;0;0;0;0;0;0
2018-01-09;97;6;1;0;0;0;0;0;0;0
2018-01-08;81;19;0;1;0;0;0;0;0;0
2018-01-07;73;10;1;0;0;0;0;0;0;0
2018-01-06;69;8;1;0;0;0;0;0;0;0
2018-01-05;76;9;3;0;1;0;0;1;0;0
2018-01-04;90;14;2;0;0;0;0;0;0;0
2018-01-03;92;13;1;0;0;0;0;0;0;0
2018-01-02;91;10;0;0;0;0;0;0;0;0
2018-01-01;67;17;0;2;0;0;0;0;0;0
2017-12-31;72;10;0;0;0;0;0;0;0;0
2017-12-30;70;11;0;0;0;0;0;0;0;0
2017-12-29;54;4;0;0;0;1;0;0;0;0
2017-12-28;98;8;0;0;0;0;0;0;0;0
2017-12-27;78;12;1;0;0;0;0;0;0;0
2017-12-26;101;13;2;0;2;1;0;0;0;0
2017-12-25;94;13;1;0;0;0;0;0;0;0
2017-12-24;76;14;1;0;0;0;0;0;0;0
2017-12-23;76;8;0;0;0;0;0;0;0;0
2017-12-22;84;7;0;0;0;0;0;0;0;0
2017-12-21;113;17;0;0;0;0;0;0;0;0
2017-12-20;89;8;0;0;0;0;0;0;0;0
2017-12-19;101;10;0;0;0;0;0;0;0;0
2017-12-18;106;7;0;0;0;0;0;0;0;0
2017-12-17;80;12;0;0;0;0;0;0;0;0
2017-12-16;102;7;0;0;0;0;0;0;0;0
2017-12-15;117;8;0;0;0;0;0;0;0;0
2017-12-14;99;6;1;0;0;0;0;0;0;0
2017-12-13;97;7;0;0;0;0;0;0;0;0
2017-12-12;83;8;0;0;0;0;0;0;0;0
2017-12-11;87;3;0;0;0;0;0;0;0;0
2017-12-10;102;11;0;0;1;0;0;0;0;0
2017-12-09;81;8;1;0;0;0;0;0;0;0
2017-12-08;86;10;0;0;0;0;0;0;0;0
2017-12-07;71;17;0;0;0;0;0;0;0;0
2017-12-06;94;12;0;0;0;0;0;0;0;0
2017-12-05;87;16;0;0;0;2;0;0;0;0
2017-12-04;110;8;1;0;0;0;0;0;0;0
2017-12-03;97;12;0;0;0;0;0;0;0;0
2017-12-02;89;9;0;0;1;1;0;0;0;0
2017-12-01;93;13;0;0;0;0;0;0;0;0
2017-11-30;91;12;0;0;0;0;0;0;0;0
2017-11-29;107;11;1;0;0;0;0;0;0;0
2017-11-28;129;11;0;0;0;0;0;0;0;0
2017-11-27;135;14;1;0;0;0;0;0;0;0
2017-11-26;137;16;0;0;0;0;0;0;0;0
2017-11-25;98;8;0;0;1;0;0;0;0;0
2017-11-24;82;17;0;0;0;0;0;0;0;0
2017-11-23;108;15;0;1;0;0;0;0;0;0
2017-11-22;91;11;1;0;0;0;0;0;0;0
2017-11-21;97;14;1;0;0;0;0;0;0;0
2017-11-20;71;13;0;0;0;0;0;0;0;0
2017-11-19;91;15;1;0;0;0;0;0;0;0
2017-11-18;56;5;0;0;0;0;0;0;0;0
2017-11-17;73;11;0;1;0;0;0;0;0;0
2017-11-16;74;13;0;0;0;0;0;0;0;0
2017-11-15;66;13;0;0;0;0;0;0;0;0
2017-11-14;76;7;0;0;0;0;0;0;0;0
2017-11-13;71;11;0;0;0;0;0;0;0;0
2017-11-12;65;7;1;0;0;0;0;0;0;0
2017-11-11;74;4;0;0;0;0;0;0;0;0
2017-11-10;53;15;1;0;0;0;0;0;0;0
2017-11-09;73;13;0;0;0;0;0;0;0;0
2017-11-08;69;10;0;0;0;0;0;0;0;0
2017-11-07;73;8;1;0;0;0;0;0;0;0
2017-11-06;72;17;0;0;0;0;0;0;0;0
2017-11-05;53;14;0;0;0;0;0;0;0;0
2017-11-04;52;12;1;0;0;0;0;0;0;0
2017-11-03;47;5;1;0;0;0;0;0;0;0
2017-11-02;50;6;0;0;0;0;0;0;0;0
2017-11-01;67;10;0;1;0;0;0;0;0;0
2017-10-31;55;10;0;0;2;0;0;0;0;0
2017-10-30;52;19;1;0;1;0;0;0;0;0
2017-10-29;55;12;0;0;2;0;0;0;0;0
2017-10-28;53;13;0;0;0;0;0;0;0;0
2017-10-27;44;13;0;0;0;0;0;0;0;0
2017-10-26;47;9;0;0;1;0;0;0;0;0
2017-10-25;57;6;0;0;1;0;0;0;0;0
2017-10-24;58;10;0;0;0;0;0;0;0;0
2017-10-23;49;8;0;0;0;1;0;0;0;0
2017-10-22;61;11;0;0;0;0;0;0;0;0
2017-10-21;54;7;1;0;0;0;0;0;0;0
2017-10-20;52;8;0;0;1;0;0;0;0;0
2017-10-19;71;9;0;1;0;0;0;0;0;0
2017-10-18;55;7;0;0;0;0;0;0;0;0
2017-10-17;54;7;2;0;0;0;0;0;0;0
2017-10-16;38;13;0;0;0;0;0;0;0;0
2017-10-15;50;5;0;0;0;0;0;0;0;0
2017-10-14;50;6;2;0;0;0;0;1;0;0
2017-10-13;44;4;0;0;0;0;0;0;0;0
2017-10-12;48;7;1;0;0;0;0;0;0;0
2017-10-11;48;4;0;0;0;1;0;0;0;0
2017-10-10;31;7;1;0;0;0;0;0;0;0
2017-10-09;60;15;0;0;0;0;0;0;0;0
2017-10-08;50;9;0;0;0;0;0;0;0;0
2017-10-07;43;5;0;1;0;0;0;0;0;0
2017-10-06;34;6;0;0;0;0;0;0;0;0
2017-10-05;58;8;1;0;0;0;0;0;0;0
2017-10-04;49;11;0;1;0;0;0;0;0;0
2017-10-03;42;14;0;0;0;0;0;0;0;0
2017-10-02;46;3;1;1;0;0;0;0;0;0
2017-10-01;54;4;0;0;0;0;0;0;0;0
2017-09-30;26;5;0;0;1;0;0;0;0;0
2017-09-29;36;8;0;0;0;0;0;0;0;0
2017-09-28;42;8;0;0;0;0;0;0;0;0
2017-09-27;44;14;0;0;0;0;0;0;0;0
2017-09-26;43;9;0;0;0;0;1;0;0;0
2017-09-25;51;9;0;0;0;0;0;0;0;0
2017-09-24;32;6;0;0;0;0;1;0;0;0
2017-09-23;30;7;0;0;0;0;0;0;0;0
2017-09-22;47;8;0;0;0;0;0;0;0;0
2017-09-21;45;20;0;0;0;0;1;0;0;0
2017-09-20;42;5;0;0;0;0;0;0;0;0
2017-09-19;58;8;0;0;0;0;0;0;0;0
2017-09-18;49;13;0;0;0;0;0;0;0;0
2017-09-17;40;4;0;0;0;0;0;0;0;0
2017-09-16;39;10;0;0;0;0;1;0;0;0
2017-09-15;37;10;0;0;0;0;1;0;0;0
2017-09-14;39;11;0;0;1;0;0;0;0;0
2017-09-13;43;19;1;0;0;0;0;0;0;0
2017-09-12;37;8;1;0;0;0;0;0;0;0
2017-09-11;54;11;0;0;0;0;0;0;0;0
2017-09-10;39;13;0;0;0;0;0;0;0;0
2017-09-09;27;10;0;0;0;0;1;0;0;0
2017-09-08;38;8;0;0;0;0;0;0;0;0
2017-09-07;54;11;0;0;0;0;0;0;0;0
2017-09-06;33;11;1;0;0;0;1;0;0;0
2017-09-05;48;10;0;0;0;0;1;0;0;0
2017-09-04;46;14;0;0;0;0;1;0;0;0
2017-09-03;32;12;0;0;0;0;0;0;0;0
2017-09-02;28;7;0;0;1;0;1;0;0;0
2017-09-01;43;12;0;0;0;0;0;0;0;0
2017-08-31;42;9;0;0;0;0;0;0;0;0
2017-08-30;34;5;0;0;1;0;0;0;0;0
2017-08-29;24;6;0;0;0;0;0;0;0;0
2017-08-28;43;14;0;0;0;0;0;0;0;0
2017-08-27;22;5;1;0;0;0;0;0;0;0
2017-08-26;33;15;1;0;1;0;0;0;0;0
2017-08-25;27;7;0;0;0;0;0;0;0;0
2017-08-24;43;5;0;0;0;0;0;0;0;0
2017-08-23;34;8;0;0;0;0;0;0;0;1
2017-08-22;41;10;0;0;0;0;1;0;0;0
2017-08-21;34;11;0;0;0;0;0;0;0;0
2017-08-20;42;5;0;0;0;0;0;0;0;0
2017-08-19;28;6;0;0;0;0;0;0;0;0
2017-08-18;34;11;1;0;0;0;0;0;0;0
2017-08-17;47;3;0;0;0;0;2;0;0;0
2017-08-16;38;8;0;0;0;0;0;0;0;0
2017-08-15;47;7;0;0;0;0;2;0;0;0
2017-08-14;49;5;0;0;0;0;0;0;0;0
2017-08-13;27;8;0;0;0;0;0;0;0;0
2017-08-12;22;9;0;0;0;0;0;0;0;0
2017-08-11;28;7;0;0;0;0;0;0;0;0
2017-08-10;29;5;0;0;0;0;2;0;0;0
2017-08-09;33;11;2;0;0;0;1;0;0;0
2017-08-08;35;3;0;0;0;0;0;0;0;0
2017-08-07;37;6;0;0;0;0;0;0;0;0
2017-08-06;20;5;0;0;0;0;0;0;0;0
2017-08-05;20;6;0;0;0;0;0;0;0;0
2017-08-04;24;11;0;0;0;0;0;0;0;0
2017-08-03;22;2;1;0;0;0;0;0;0;0
2017-08-02;31;5;0;0;0;0;0;0;0;0
2017-08-01;28;7;0;0;0;0;0;0;0;0
2017-07-31;37;10;1;0;0;0;0;0;0;0
2017-07-30;33;6;1;0;0;0;0;0;0;0
2017-07-29;48;13;0;0;0;0;0;0;0;0
2017-07-28;29;10;1;0;0;0;0;0;0;0
2017-07-27;43;6;0;0;1;0;0;0;0;0
2017-07-26;41;5;1;0;0;0;0;0;0;0
2017-07-25;35;5;0;0;0;0;0;0;0;0
2017-07-24;41;7;0;0;0;0;0;0;0;0
2017-07-23;33;5;0;0;0;0;0;0;0;0
2017-07-22;37;7;0;0;0;0;0;0;0;0
2017-07-21;52;4;0;0;0;0;0;0;0;0
2017-07-20;42;5;0;0;0;0;0;0;0;0
2017-07-19;32;13;0;0;0;0;1;0;0;0
2017-07-18;40;10;0;0;0;0;0;0;0;0
2017-07-17;45;9;0;0;0;0;1;0;0;0
2017-07-16;32;9;0;0;0;0;0;0;0;0
2017-07-15;30;2;1;0;0;0;0;0;0;0
2017-07-14;33;8;0;0;0;0;0;0;0;0
2017-07-13;39;9;0;0;0;0;0;0;0;0
2017-07-12;43;1;0;0;1;0;0;0;0;0
2017-07-11;40;12;0;0;0;0;0;0;0;0
2017-07-10;45;5;0;0;0;0;0;0;0;0
2017-07-09;43;10;2;0;0;0;0;0;1;0
2017-07-08;34;2;0;0;0;0;0;0;0;0
2017-07-07;54;6;0;0;0;0;0;0;0;0
2017-07-06;47;3;0;0;0;0;1;0;0;0
2017-07-05;40;9;0;1;0;0;0;0;0;0
2017-07-04;36;6;0;0;0;0;1;0;0;0
2017-07-03;26;5;0;0;0;0;0;0;0;0
2017-07-02;35;3;1;0;0;0;0;0;0;0
2017-07-01;27;7;0;0;0;0;0;0;0;0
2017-06-30;45;6;0;0;0;0;0;0;0;0
2017-06-29;38;10;0;0;0;0;1;0;0;0
2017-06-28;45;7;0;0;0;0;0;0;0;0
2017-06-27;43;3;1;0;0;0;0;0;0;0
2017-06-26;43;10;0;0;0;0;0;0;0;0
2017-06-25;35;3;0;0;0;0;0;0;0;0
2017-06-24;33;6;0;0;0;0;0;0;0;0
2017-06-23;55;7;0;0;0;0;0;0;0;0
2017-06-22;59;7;0;0;0;0;0;0;0;0
2017-06-21;45;4;0;0;0;0;2;0;0;0
2017-06-20;46;7;2;0;0;0;0;0;0;0
2017-06-19;58;11;0;0;0;0;0;0;2;0
2017-06-18;47;3;0;0;0;0;0;0;0;0
2017-06-17;37;5;0;0;0;0;1;0;0;0
2017-06-16;48;4;2;0;0;0;1;0;0;0
2017-06-15;50;5;2;0;0;0;0;0;0;0
2017-06-14;57;2;0;0;0;0;0;0;0;0
2017-06-13;68;10;0;0;0;0;1;0;0;0
2017-06-12;48;4;0;0;0;0;0;0;0;0
2017-06-11;40;4;0;0;0;0;0;0;0;0
2017-06-10;48;4;0;0;0;0;0;0;0;0
2017-06-09;53;8;0;0;0;0;0;0;0;0
2017-06-08;24;1;0;0;0;0;0;0;0;0
