﻿Дата;Google;Bing.com;Yahoo!;Yandex;AOL;Conduit;Mail.ru;Comcast;Rambler;Ukr.net;ICQ.com;Nigma;Webalta;Google-Img;QIP.ru;Meta.ua;Yandex-Img;I.ua
2014-06-13;208;7;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-12;205;5;5;6;0;0;2;1;0;0;0;0;1;0;0;0;0;0
2014-06-11;180;3;2;8;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2014-06-10;186;6;7;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-09;177;7;2;2;0;0;1;0;0;1;0;0;0;0;0;0;0;1
2014-06-08;176;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;167;4;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-06;168;4;2;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-05;212;4;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;191;11;2;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2014-06-03;203;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;195;3;2;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-01;162;4;2;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-05-31;150;2;3;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;177;4;1;5;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-29;212;5;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;207;4;2;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-27;223;4;4;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-26;215;10;2;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;209;4;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;174;1;3;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-23;174;5;1;4;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-22;179;3;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;187;6;2;8;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-20;232;9;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;222;5;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;229;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;202;6;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;201;5;1;7;2;0;1;3;0;0;0;0;0;0;0;0;0;0
2014-05-15;207;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;209;10;2;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;196;7;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;205;8;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;205;5;6;4;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;174;3;5;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;193;11;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;202;6;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;208;5;4;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;229;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;233;10;5;4;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-04;226;12;8;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-03;179;9;5;8;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-05-02;212;11;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;219;9;7;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;210;12;5;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-29;221;8;7;8;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-28;252;12;4;5;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-04-27;266;9;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-26;214;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;221;10;7;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-24;272;10;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;242;10;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;271;16;9;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;268;11;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;319;5;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;573;11;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;642;13;11;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-17;580;10;11;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;663;7;11;7;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-15;478;9;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;606;7;9;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;601;9;7;3;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-12;600;6;10;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;583;8;2;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;473;4;7;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-09;483;10;6;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;483;7;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;537;7;3;7;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-06;496;7;9;8;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;481;9;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;511;8;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-03;499;14;3;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;498;10;6;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;485;11;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-31;468;6;6;4;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-03-30;561;7;8;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;454;9;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;496;8;8;3;2;1;0;2;1;0;0;0;0;0;0;0;0;0
2014-03-27;569;10;6;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-26;662;13;5;3;1;2;1;0;0;0;1;0;0;0;0;0;0;0
2014-03-25;626;7;3;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-24;562;11;7;5;1;2;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-23;494;7;4;1;1;0;2;1;1;0;0;0;0;0;0;0;0;0
2014-03-22;501;8;7;4;1;1;1;1;1;0;0;0;0;0;0;0;0;0
2014-03-21;558;8;5;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;527;10;4;5;5;0;0;1;1;0;0;0;1;0;0;0;0;0
2014-03-19;604;9;4;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;614;12;2;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-17;579;11;9;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-16;579;8;10;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-15;510;8;4;3;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-14;534;12;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;559;14;5;5;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;538;12;3;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-11;505;14;5;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-10;542;20;4;8;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-09;535;15;6;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;440;6;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;471;15;10;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;522;11;4;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-05;476;17;8;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;551;10;6;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;568;9;7;8;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-02;499;13;6;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;501;8;3;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;498;11;6;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-27;522;11;6;7;2;1;3;1;0;0;0;0;0;0;0;0;0;0
2014-02-26;570;10;10;7;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-02-25;490;14;1;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;507;9;7;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;326;7;7;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;373;8;6;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-21;450;7;4;5;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;471;15;6;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;531;13;6;10;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-18;529;14;5;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-17;564;8;10;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-16;541;11;4;8;2;2;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-15;542;12;6;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-14;558;13;8;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-13;596;13;8;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-12;588;9;6;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-11;546;11;3;10;2;1;0;0;1;0;0;1;0;0;0;0;0;0
2014-02-10;627;11;5;5;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-09;710;12;7;9;1;2;1;1;0;0;0;0;0;1;0;0;0;0
2014-02-08;665;14;5;8;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2014-02-07;626;9;3;12;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-06;342;8;3;8;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;347;8;8;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-04;324;10;3;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-03;317;16;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;387;5;8;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-01;333;6;2;9;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-31;367;8;3;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-30;357;16;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;397;11;4;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;381;13;3;5;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;420;8;3;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;394;13;3;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;342;9;6;8;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-24;995;8;3;3;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2014-01-23;674;10;3;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-22;1053;18;4;6;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-21;1060;11;6;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-20;1139;7;2;3;2;1;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-19;1058;6;4;5;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2014-01-18;1009;6;5;6;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2014-01-17;1025;10;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;1061;16;1;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;999;7;2;7;1;4;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-14;1055;9;2;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;1213;23;8;7;2;0;1;1;0;1;0;0;0;0;0;0;0;0
2014-01-12;1262;14;3;6;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-11;1079;13;7;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;889;12;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;411;9;8;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;355;13;9;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-07;783;9;12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;844;17;12;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-05;895;15;10;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;908;11;7;6;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2014-01-03;845;13;7;4;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-02;867;5;10;5;2;2;2;2;0;0;0;0;0;0;0;0;0;0
2014-01-01;583;9;7;3;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-31;582;7;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;634;10;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;439;13;8;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-28;424;4;5;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-27;484;11;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;476;9;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;391;8;10;8;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;443;8;6;5;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-23;493;11;7;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-12-22;357;6;5;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;438;15;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;468;6;5;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;465;11;6;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;460;8;6;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-17;462;6;6;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;523;5;9;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-15;525;12;8;7;1;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-12-14;529;6;6;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-13;468;8;16;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-12;463;12;9;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-12-11;561;17;6;7;3;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-10;579;9;6;8;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-09;570;6;6;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;508;8;9;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-07;435;7;12;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-06;503;6;6;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;553;8;10;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-04;532;11;6;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;451;11;11;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;469;12;13;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-01;452;10;6;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-30;401;10;7;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-29;429;9;7;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;511;11;7;4;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-11-27;514;9;12;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;478;9;9;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;548;15;8;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;521;10;12;12;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-23;414;1;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;455;10;6;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;505;7;11;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;617;11;11;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-19;492;15;13;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;509;12;12;3;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-17;487;10;8;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-11-16;432;14;12;6;3;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-11-15;458;12;8;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-11-14;547;13;9;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-13;536;10;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;662;7;8;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-11;624;9;10;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;696;14;11;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-09;594;9;7;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-08;626;5;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;632;11;15;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-06;565;6;6;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;587;11;5;1;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;583;11;5;2;1;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-11-03;575;6;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;455;7;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;420;16;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;399;9;6;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-30;435;3;7;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-29;444;8;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;476;12;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;419;9;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-26;317;6;6;5;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-25;345;9;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;397;9;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;426;9;5;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-10-22;430;6;4;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;406;6;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;330;5;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;299;9;9;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;379;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;399;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;366;8;6;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;379;7;4;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;411;10;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;360;8;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;334;12;4;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;375;9;5;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-10;360;6;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;359;8;9;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-08;458;11;8;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;436;15;3;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-06;332;10;7;3;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-10-05;307;7;7;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;347;13;6;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;381;11;5;4;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-02;396;20;7;1;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;353;19;8;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;398;8;8;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;357;18;12;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-28;310;13;4;3;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-09-27;312;8;10;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;355;15;13;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;385;12;9;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;369;13;5;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;401;11;9;3;0;1;0;2;0;0;0;1;0;0;0;0;0;0
2013-09-22;417;12;9;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;326;16;12;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-20;400;7;7;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;393;12;5;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-18;402;7;11;2;2;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-09-17;310;14;5;4;1;0;1;3;0;0;0;0;0;0;0;0;0;0
2013-09-16;495;16;14;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-15;380;8;9;5;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-09-14;296;12;5;5;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-09-13;338;17;7;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-12;359;15;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;320;14;8;4;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;359;10;10;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;377;12;6;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-08;366;9;12;0;2;2;0;0;2;0;0;2;0;0;0;0;0;0
2013-09-07;353;10;6;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-09-06;381;15;4;3;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-09-05;418;14;8;7;1;1;1;1;1;1;0;0;0;0;0;0;0;0
2013-09-04;436;10;14;3;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-03;433;13;9;5;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-02;415;12;5;3;1;1;1;1;0;0;0;0;1;0;0;0;0;0
2013-09-01;424;13;8;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-31;421;14;13;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-30;449;14;5;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-29;484;17;12;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-08-28;494;11;15;1;2;0;1;2;1;0;0;0;0;0;0;0;0;0
2013-08-27;415;13;8;2;2;4;3;2;0;0;0;0;0;0;0;0;0;0
2013-08-26;364;12;11;1;2;1;3;1;0;0;0;0;0;0;0;0;0;0
2013-08-25;389;7;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;386;12;9;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;372;12;7;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-22;429;13;9;4;2;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;443;13;3;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-20;442;16;10;1;0;0;2;1;0;0;0;0;1;0;0;0;0;0
2013-08-19;472;5;6;4;4;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-08-18;393;7;7;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;328;7;8;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-08-16;410;7;6;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;396;14;7;5;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-14;411;6;9;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;427;11;11;3;1;1;3;1;0;0;0;0;0;0;0;0;0;0
2013-08-12;427;13;11;3;2;0;3;1;0;0;0;0;0;0;0;0;0;0
2013-08-11;401;10;5;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;359;6;7;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;407;7;7;3;2;1;5;1;0;0;0;0;1;0;0;0;0;0
2013-08-08;356;9;8;8;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-07;356;10;5;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;373;17;6;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-05;379;6;9;2;1;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;385;6;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;331;10;7;2;0;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-02;330;4;5;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0
2013-08-01;344;10;3;3;1;2;3;0;0;1;0;0;0;0;0;0;0;0
2013-07-31;351;7;5;0;1;0;2;1;0;0;1;0;0;0;0;0;0;0
2013-07-30;352;7;8;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;364;10;6;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-28;328;6;4;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;269;8;3;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0
