﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Rambler;Yahoo!;Yandex-Img;Nigma;Webalta;I.ua;Conduit;Google-Img;QIP.ru;Bigmir.net;Meta.ua;ICQ.com;AOL
2017-08-03;59;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;58;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;48;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;49;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;40;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;45;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;54;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;40;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;49;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;44;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;49;11;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;44;9;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;52;9;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;52;7;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;63;12;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;59;6;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;43;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;50;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;53;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;54;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;48;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;40;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;61;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;56;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;37;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;45;8;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-07-06;48;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;39;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;36;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;59;6;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;43;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;36;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;48;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;34;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;46;8;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;60;11;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;42;5;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;35;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;34;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;35;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;43;8;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;50;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;37;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;32;4;6;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-06-18;26;1;4;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;23;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;32;3;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;21;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;40;7;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;22;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;21;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;31;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;17;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;29;4;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;26;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;35;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;23;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;25;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;15;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;13;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;24;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;20;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;16;6;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;15;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;17;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;15;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;8;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;6;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;17;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;14;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;15;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;14;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;5;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;12;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;10;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;12;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;3;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;8;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;14;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;10;3;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;5;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;10;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;10;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;7;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;20;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;11;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;5;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;7;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;13;9;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;3;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;13;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;10;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;10;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;12;2;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;11;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;5;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;11;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;9;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;8;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;5;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;10;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-28;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;3;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;5;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;7;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;6;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
