﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Yandex-Img;Rambler;Nigma;I.ua;Google-Img;Webalta;Conduit;QIP.ru;Meta.ua;ICQ.com
2016-11-06;203;40;5;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-05;206;48;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-04;209;39;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-03;233;60;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;239;42;5;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;235;37;5;5;0;0;0;2;0;0;0;0;0;0;0;0
2016-10-31;284;41;5;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-30;244;30;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-29;193;28;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;203;41;9;0;1;2;0;1;0;0;0;0;0;0;0;0
2016-10-27;228;34;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;233;35;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;235;38;8;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-24;262;38;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;212;44;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;197;38;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-21;238;31;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-20;213;28;8;0;1;2;0;0;0;0;1;0;0;0;0;0
2016-10-19;260;43;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-10-18;242;28;11;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-17;228;35;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-16;217;27;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-10-15;173;43;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;195;30;9;0;0;1;0;0;0;0;1;0;0;0;0;0
2016-10-13;210;39;11;3;2;1;0;1;0;0;0;0;0;0;0;0
2016-10-12;231;44;5;2;2;2;0;0;0;0;0;0;0;0;0;0
2016-10-11;243;47;10;1;1;1;0;1;0;0;0;0;0;0;0;0
2016-10-10;299;49;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;229;45;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;209;38;6;1;0;2;0;1;0;0;0;0;0;0;0;0
2016-10-07;221;38;9;2;3;1;0;0;0;0;0;0;0;0;0;0
2016-10-06;237;38;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;269;31;3;2;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-04;281;42;8;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-03;286;30;8;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-02;198;42;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;161;32;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;207;36;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;254;44;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-28;248;44;2;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-27;224;37;5;4;0;1;0;1;0;0;0;0;0;0;0;0
2016-09-26;129;24;6;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-25;212;38;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;204;30;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;226;38;7;2;1;3;0;0;0;0;0;0;0;0;0;0
2016-09-22;222;50;6;5;0;0;0;0;0;1;0;0;0;0;0;0
2016-09-21;243;49;8;3;1;0;0;0;0;0;1;0;0;0;0;0
2016-09-20;230;46;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;290;48;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-18;213;35;5;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-09-17;218;29;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-16;194;36;6;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-15;245;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;239;42;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;270;47;6;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-12;280;39;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;232;25;4;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-10;219;36;6;4;0;4;0;0;0;0;0;0;0;0;0;0
2016-09-09;197;36;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;249;33;6;4;2;2;0;0;0;0;0;0;0;0;0;0
2016-09-07;273;37;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;281;40;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;280;44;9;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-04;252;41;6;3;0;2;0;1;0;0;0;0;0;0;0;0
2016-09-03;195;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;270;32;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;219;35;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-31;270;36;9;1;2;0;0;2;0;0;0;0;0;0;0;0
2016-08-30;276;51;8;4;0;3;0;0;0;0;0;0;0;0;0;0
2016-08-29;293;50;4;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-28;217;34;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;210;33;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;287;32;9;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-25;293;39;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;192;33;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;291;43;5;3;1;0;0;0;0;0;1;0;0;0;0;0
2016-08-22;298;48;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;203;29;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-20;189;37;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;218;32;7;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;272;29;12;2;0;1;0;1;0;0;0;0;0;0;0;0
2016-08-17;273;48;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;257;38;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;276;56;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;220;50;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-13;180;39;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;222;48;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;185;36;7;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-08-10;220;42;11;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-09;230;62;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;293;52;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;176;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;159;34;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;201;30;5;3;0;1;0;1;0;0;0;0;0;0;0;0
2016-08-04;220;39;6;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-08-03;246;47;10;4;1;2;0;2;0;0;0;0;0;0;0;0
2016-08-02;263;43;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-01;287;43;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-31;178;32;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;162;23;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;184;31;5;1;0;2;0;1;1;0;0;0;0;0;0;0
2016-07-28;175;36;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;223;37;4;3;0;3;0;1;0;0;0;0;0;0;0;0
2016-07-26;200;43;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;253;41;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;192;44;7;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-23;179;43;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;201;59;8;1;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-21;187;44;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;226;42;4;7;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-19;225;50;5;6;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-18;232;59;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;150;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;132;27;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;183;28;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;208;36;2;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-13;203;29;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;211;40;7;4;1;0;0;1;0;0;0;0;0;0;0;0
2016-07-11;201;46;4;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;166;49;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;164;21;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-08;199;43;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;240;33;10;5;0;1;0;1;0;0;0;0;0;0;0;0
2016-07-06;189;21;7;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-05;195;39;8;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-07-04;216;36;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-07-03;146;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;173;16;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;173;17;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;224;33;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-29;231;35;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;164;25;11;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-27;173;29;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;130;15;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;157;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;163;27;3;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-23;201;35;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-06-22;204;31;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;205;43;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;147;40;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;126;27;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-18;138;14;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;156;30;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;173;28;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-15;214;43;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;225;37;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;256;50;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;158;37;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;167;28;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;172;26;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;230;28;6;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-08;221;37;9;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;241;35;10;2;2;0;0;1;0;0;0;0;0;0;0;0
2016-06-06;241;41;9;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-05;179;36;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;149;25;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;197;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;202;36;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;213;34;7;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-31;204;28;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;233;38;7;4;0;0;0;2;0;0;0;0;0;0;0;0
2016-05-29;192;22;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;158;16;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-27;211;40;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;193;39;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;179;37;4;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-24;202;33;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-23;212;45;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;164;45;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;183;28;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;213;33;10;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-05-19;191;40;10;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-18;237;30;8;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-17;235;38;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;229;44;2;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-05-15;188;34;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;182;42;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-13;176;35;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;170;42;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;223;32;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;226;43;2;4;1;0;0;1;0;0;0;0;0;0;0;0
2016-05-09;135;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;151;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;186;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;180;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;218;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;218;36;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;151;34;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;104;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-01;78;18;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-30;93;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;157;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;146;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;176;25;9;5;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;204;38;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;180;40;11;4;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-24;162;32;7;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-23;124;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;158;42;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;189;42;6;4;0;0;0;2;0;0;0;0;0;0;0;0
2016-04-20;171;46;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;190;41;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-18;177;28;5;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-17;141;37;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;129;42;7;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-15;172;39;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;190;30;5;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-13;202;45;7;7;2;0;0;1;0;0;0;0;0;0;0;0
2016-04-12;196;38;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-11;172;44;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;153;44;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-09;146;29;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-08;167;24;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;177;52;4;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-06;152;35;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;199;32;2;3;0;0;0;3;0;0;0;0;0;0;0;0
2016-04-04;225;47;6;2;0;1;0;0;0;1;0;0;0;0;0;0
2016-04-03;187;43;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;186;38;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-01;186;30;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;198;53;6;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-30;209;42;7;1;1;4;0;0;0;0;0;0;0;0;0;0
2016-03-29;196;41;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;253;46;9;3;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-27;194;24;4;1;0;2;0;0;0;0;1;0;0;0;0;0
2016-03-26;180;37;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;185;47;5;2;1;0;0;0;0;1;0;0;0;0;0;0
2016-03-24;210;44;6;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-23;215;46;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;227;52;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;227;50;6;5;2;1;0;0;1;0;0;0;0;0;0;0
2016-03-20;217;45;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-19;200;49;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;202;56;2;2;4;0;0;1;0;0;0;0;0;0;0;0
2016-03-17;213;37;2;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-16;205;45;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-15;216;63;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-14;247;58;4;2;1;2;0;0;0;0;0;0;0;0;0;0
2016-03-13;214;58;5;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-12;177;58;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;175;46;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;179;41;2;5;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-09;196;60;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;107;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;177;38;7;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-03-06;150;37;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;157;51;5;2;0;2;0;0;0;0;1;0;0;0;0;0
2016-03-04;168;44;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;213;43;5;2;0;0;0;0;1;0;2;0;0;0;0;0
2016-03-02;187;53;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;185;44;6;5;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-29;210;48;7;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-28;221;45;6;5;1;1;0;0;2;0;1;0;0;0;0;0
2016-02-27;198;49;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-26;196;55;4;4;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-25;227;68;8;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-24;245;49;3;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-23;210;51;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;254;49;9;2;0;0;0;2;0;0;0;0;0;0;0;0
2016-02-21;220;44;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;205;47;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-19;184;43;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;210;49;1;2;1;3;0;1;0;0;0;0;0;0;0;0
2016-02-17;234;62;6;6;0;1;0;1;0;0;0;0;0;0;0;0
2016-02-16;252;47;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-15;262;51;4;4;1;2;0;0;0;0;0;0;0;0;0;0
2016-02-14;187;49;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;185;60;5;2;0;1;0;0;0;1;0;0;0;0;0;0
2016-02-12;224;47;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;211;43;8;4;1;1;0;0;1;0;0;0;0;0;0;0
2016-02-10;212;53;7;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;228;57;4;5;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-08;224;51;6;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-02-07;248;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;189;47;8;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-05;212;50;5;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;247;47;7;6;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-03;243;41;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;233;57;12;4;1;0;0;2;0;0;0;0;0;0;0;0
2016-02-01;257;59;6;0;1;1;0;1;0;0;0;0;0;0;0;0
2016-01-31;243;56;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;197;54;4;0;1;2;0;1;0;0;0;0;0;0;0;0
2016-01-29;210;45;6;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;218;41;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;207;61;10;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;235;51;5;7;1;0;0;0;0;1;0;0;0;0;0;0
2016-01-25;259;55;5;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-24;238;54;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;231;59;6;4;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-22;232;54;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;228;48;8;5;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;229;51;8;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-19;202;52;6;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;246;42;8;1;0;1;0;1;0;0;0;0;0;0;0;0
2016-01-17;232;48;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-16;213;42;4;1;0;1;0;1;0;0;0;0;0;0;0;0
2016-01-15;244;49;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;226;47;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;221;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;212;47;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;252;57;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-10;242;47;5;2;1;1;0;1;0;0;0;0;0;0;0;0
2016-01-09;213;56;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;201;38;6;1;1;0;0;2;0;0;0;0;0;0;0;0
2016-01-07;116;30;4;2;2;0;0;2;0;0;0;0;0;0;0;0
2016-01-06;138;26;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;203;42;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;231;55;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;168;39;5;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-02;137;32;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;74;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;66;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;141;31;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-12-29;190;37;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;251;44;6;7;1;1;0;1;0;0;1;0;0;0;0;0
2015-12-27;218;43;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;221;37;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;229;47;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;240;50;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;273;64;3;4;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-22;290;51;8;5;3;0;0;1;0;0;0;0;0;0;0;0
2015-12-21;276;65;5;9;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-20;238;63;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;228;44;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;223;46;3;3;1;0;0;2;0;0;0;0;0;0;0;0
2015-12-17;253;45;7;4;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-16;276;47;12;4;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-15;267;65;6;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;324;56;11;4;0;2;0;1;0;0;0;0;0;0;0;0
2015-12-13;264;46;4;5;0;3;0;0;1;0;0;0;0;0;0;0
2015-12-12;230;58;6;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-12-11;243;69;8;4;0;3;0;1;0;0;0;0;0;0;0;0
2015-12-10;261;59;2;3;1;1;0;0;0;0;1;0;0;0;0;0
2015-12-09;262;53;6;5;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;271;56;4;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;313;60;5;9;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-06;248;66;6;2;0;2;0;0;0;0;1;0;0;0;0;0
2015-12-05;230;37;3;2;1;0;0;0;0;0;1;0;0;0;0;0
2015-12-04;219;53;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;221;46;3;4;1;1;0;0;0;1;1;0;0;0;0;0
2015-12-02;236;50;1;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;268;52;4;8;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;270;51;8;8;2;1;0;0;0;0;0;0;0;0;0;0
2015-11-29;227;48;3;2;0;0;0;0;0;0;0;0;0;1;0;0
2015-11-28;221;33;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-11-27;229;50;1;5;3;2;0;0;0;0;0;0;0;2;0;0
2015-11-26;227;62;8;3;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;248;48;9;7;3;1;0;0;0;0;0;0;0;0;0;0
2015-11-24;191;46;4;4;4;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;250;63;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-22;208;53;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;187;45;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-20;216;44;11;4;1;0;0;1;1;0;0;0;0;0;0;0
2015-11-19;222;62;5;5;0;0;0;0;1;0;0;0;0;0;0;0
2015-11-18;216;53;5;3;0;1;0;1;0;0;0;0;0;0;0;0
2015-11-17;201;55;6;1;0;0;0;0;0;0;0;0;0;0;0;0
