﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Bing.com;Nigma;Meta.ua;Conduit;Webalta;QIP.ru;I.ua;Yahoo!;ICQ.com;Google-Img;Bigmir.net;AOL;Comcast
2014-04-14;89;119;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;81;105;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;70;145;14;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;105;177;12;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-10;105;191;16;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;119;134;21;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-08;128;134;15;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;92;114;15;1;4;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-04-06;92;111;18;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;83;104;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;108;133;32;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;111;128;32;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;103;141;27;1;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-04-01;114;161;16;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;109;124;23;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;135;151;21;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;106;150;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;112;155;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;111;117;21;3;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;137;140;13;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-25;127;159;31;0;0;1;3;2;0;0;0;0;1;0;0;0;0;0;0
2014-03-24;142;174;45;0;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-03-23;97;129;20;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;95;142;12;1;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-21;125;271;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;116;196;20;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-19;144;242;19;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;185;212;17;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-17;210;282;32;4;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;299;326;57;1;4;1;1;3;0;0;1;0;0;1;0;0;0;0;0
2014-03-15;116;168;26;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;125;183;24;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;59;94;13;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;62;43;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;419;200;38;4;2;1;2;2;1;0;0;0;0;0;0;0;0;1;0
2014-03-03;780;400;54;2;8;1;7;0;0;0;1;0;2;0;0;0;0;0;0
2014-03-02;484;440;89;1;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;590;483;101;5;9;0;3;1;2;2;2;0;0;0;0;0;0;0;0
2014-02-28;571;441;100;6;4;0;6;0;0;0;1;0;1;0;0;0;0;0;0
2014-02-27;1415;1201;253;12;7;1;6;2;0;1;0;0;1;2;0;0;0;0;0
2014-02-26;1427;1492;299;6;16;0;8;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-25;480;542;89;2;5;4;4;1;0;0;0;1;0;0;0;0;0;0;0
2014-02-24;349;318;58;3;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;542;544;114;0;1;0;2;1;1;0;0;0;0;2;0;0;0;0;0
2014-02-22;299;354;62;1;4;1;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-02-21;279;339;53;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;264;362;55;1;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-02-19;179;254;18;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-18;139;150;20;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-17;138;133;26;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-16;117;112;29;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;127;132;32;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;172;175;23;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;236;225;30;1;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0
2014-02-12;178;183;28;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;149;158;28;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;154;124;29;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-02-09;125;123;26;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;122;108;29;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;107;120;33;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;180;205;25;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;144;200;33;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;177;165;35;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-03;196;176;26;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-02;157;162;35;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-02-01;141;175;26;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;174;230;37;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;226;170;39;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;134;118;31;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;188;169;54;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;215;239;30;1;1;1;2;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;168;196;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;127;170;33;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;185;208;34;1;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;152;164;41;2;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;120;138;19;0;2;1;1;1;0;0;0;0;1;1;0;0;0;0;0
2014-01-21;132;117;29;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;93;71;12;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;65;88;17;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;95;112;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;110;150;23;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;29;30;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;50;57;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;74;81;19;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;74;79;19;0;1;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-03;76;95;29;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;102;107;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;73;71;14;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;90;93;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;80;134;24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;94;96;27;0;0;2;0;1;1;0;0;0;0;1;0;0;0;0;0
2013-12-28;87;102;22;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;115;138;25;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;90;101;20;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-12-25;71;51;8;1;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-24;95;95;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;136;155;42;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-22;114;102;18;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;103;105;22;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-20;134;131;26;0;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0
2013-12-19;162;137;24;1;3;2;1;0;0;0;0;1;0;2;0;0;0;0;0
2013-12-18;125;124;25;0;4;0;2;0;2;0;1;0;0;0;0;0;0;0;0
2013-12-17;125;125;22;1;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-16;122;168;21;2;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-15;121;149;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;115;149;23;1;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-13;151;158;24;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;154;171;23;4;3;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-11;154;165;30;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;155;155;26;3;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;151;156;24;0;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;113;124;26;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-07;108;109;18;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;151;190;30;0;3;0;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-12-05;124;124;16;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;149;162;33;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;159;133;29;3;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;172;156;32;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-01;168;118;23;0;2;1;3;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-30;98;90;26;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;149;125;22;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;177;139;34;2;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-27;176;145;27;2;3;0;1;0;0;0;1;0;0;1;0;0;0;0;0
2013-11-26;166;138;34;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-25;175;115;33;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-24;194;102;21;1;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;151;104;26;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;159;133;22;2;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;171;136;13;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;124;107;17;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-19;156;145;21;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-18;154;128;31;1;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-11-17;109;99;17;2;3;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-11-16;117;116;28;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;120;157;30;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;163;149;22;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;168;154;19;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;179;158;28;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-11;149;114;29;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;108;118;19;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;180;200;32;2;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-07;157;196;35;3;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;150;179;28;3;2;0;2;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-05;161;180;33;1;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-04;149;211;29;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;88;108;25;1;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-11-02;108;137;20;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;156;151;25;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;190;170;30;3;2;0;0;1;1;0;0;0;0;0;1;0;0;0;0
2013-10-30;155;143;30;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;164;147;29;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;39;33;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;11;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;155;128;23;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-24;189;147;46;4;1;1;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-10-23;109;72;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;141;130;23;1;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0
2013-10-21;72;98;10;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-20;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;150;133;25;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;138;149;32;2;1;2;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-10-17;176;168;30;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;155;161;21;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;143;160;35;1;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-14;124;147;25;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;103;102;12;1;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0
2013-10-12;95;95;20;1;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-10-11;129;143;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;142;171;22;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;114;152;21;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-08;145;105;29;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;130;120;16;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;93;104;16;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;101;120;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;145;147;22;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-10-03;165;173;29;2;3;0;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-10-02;170;173;20;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;151;133;20;2;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-09-30;159;119;30;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-29;108;97;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;116;93;15;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-27;146;123;20;1;0;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-09-26;152;156;18;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-25;138;124;28;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;145;137;10;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;119;116;16;2;3;2;2;0;0;0;1;0;1;0;0;0;0;0;0
2013-09-22;108;103;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;99;110;18;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-20;151;131;28;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;141;134;20;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-18;152;157;18;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-17;151;125;14;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;137;149;28;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;137;128;21;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;91;132;11;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;86;99;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-11;103;36;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;142;73;21;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;39;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;77;26;15;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-09-06;181;82;28;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-05;167;198;18;1;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-09-04;185;179;21;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;174;195;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;157;154;16;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;108;120;17;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-31;95;139;18;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;152;159;20;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-29;140;167;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;76;105;12;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;86;150;11;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;64;61;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;153;156;17;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;150;168;9;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0
2013-08-13;166;166;15;1;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-12;168;149;19;1;1;1;3;1;0;0;0;0;1;0;0;0;0;0;0
2013-08-11;118;102;13;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;136;102;25;2;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-09;134;127;18;3;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-08;155;165;23;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;168;154;18;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;176;187;19;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-05;146;127;19;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-04;93;102;15;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;137;108;14;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-08-02;174;142;22;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;152;115;25;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-31;163;264;22;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-30;175;168;22;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-07-29;158;136;40;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;150;125;31;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-27;135;127;18;1;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0
2013-07-26;92;73;9;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0
2013-07-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;63;38;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;128;76;16;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-07-21;101;117;18;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-20;100;129;18;1;1;0;1;0;0;0;1;1;1;0;0;0;0;0;0
2013-07-19;180;133;19;3;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-07-18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;38;51;7;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;197;186;26;0;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-14;120;122;26;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0
2013-07-13;130;131;23;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;125;113;22;1;1;1;0;1;0;0;1;0;1;0;0;0;0;0;0
2013-07-11;116;108;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;188;196;38;3;1;0;0;1;1;1;0;0;1;0;0;0;0;0;0
2013-07-09;161;172;25;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;147;170;19;0;2;1;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-07-07;109;99;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;109;97;18;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;156;165;29;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-04;160;156;26;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-03;70;96;12;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-02;157;154;23;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;120;117;12;3;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;120;92;19;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;87;89;12;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-28;104;106;17;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-27;163;108;22;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;155;159;19;1;1;1;0;2;3;0;0;0;2;0;0;0;0;0;0
2013-06-25;186;147;18;1;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-24;134;125;16;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-23;116;77;21;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-22;106;133;16;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-21;168;150;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;174;158;27;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-19;116;119;10;1;5;4;1;1;0;0;0;0;0;0;0;0;1;0;0
2013-06-18;150;131;15;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;139;117;26;2;1;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-06-16;115;103;11;1;2;1;1;0;0;0;1;1;0;0;0;0;0;0;0
2013-06-15;134;126;15;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;156;149;25;3;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0
2013-06-13;195;183;21;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-06-12;171;147;17;2;2;0;0;0;0;1;1;0;0;0;0;0;1;0;0
2013-06-11;192;150;15;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;137;155;19;2;2;0;1;0;1;0;1;1;0;0;0;0;0;0;0
2013-06-09;133;101;13;3;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-08;151;110;17;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-07;149;107;17;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-06-06;67;56;6;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-06-05;245;207;26;3;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;240;242;24;7;4;2;1;1;0;1;1;1;0;0;0;0;0;0;0
2013-06-03;224;227;18;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;135;151;15;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-06-01;184;155;18;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;122;135;20;4;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;157;194;17;3;2;2;1;1;0;1;0;0;0;0;0;0;0;0;0
