﻿Дата;Yandex;Google;Mail.ru;Bing.com;Ukr.net;Rambler;Yahoo!;Google-Img;Nigma;QIP.ru;Webalta;I.ua;AOL;Bigmir.net;Yandex-Img
2016-10-13;88;90;48;4;0;0;10;1;0;0;1;0;0;0;0
2016-10-12;78;96;59;3;0;0;2;3;1;0;1;0;0;0;0
2016-10-11;84;98;37;6;0;0;1;1;0;0;0;0;0;0;0
2016-10-10;83;94;40;6;0;0;4;3;1;1;0;0;0;0;0
2016-10-09;86;114;41;6;0;1;6;0;1;0;0;0;0;0;0
2016-10-08;77;102;41;5;0;0;1;2;0;0;0;0;0;0;0
2016-10-07;101;103;41;3;0;2;2;0;0;0;0;0;0;0;0
2016-10-06;68;101;45;2;0;0;1;1;0;0;0;0;0;0;0
2016-10-05;89;126;42;3;0;2;0;1;0;0;0;0;0;0;0
2016-10-04;64;107;45;4;0;1;4;1;0;0;0;0;0;0;0
2016-10-03;75;108;47;6;0;0;2;2;0;0;0;0;0;0;0
2016-10-02;66;139;51;4;0;1;3;0;0;0;0;0;0;0;0
2016-10-01;75;152;47;3;0;0;5;1;0;0;0;0;0;0;0
2016-09-30;90;115;43;1;0;2;2;0;2;0;0;0;0;0;0
2016-09-29;73;125;38;3;0;1;4;1;0;0;0;0;0;0;0
2016-09-28;65;112;47;4;0;1;4;1;0;0;0;0;0;0;0
2016-09-27;74;109;53;3;0;0;1;0;0;0;0;0;1;0;0
2016-09-26;72;129;32;8;0;0;8;2;0;0;0;0;0;0;0
2016-09-25;84;131;45;9;0;0;4;1;0;0;0;0;0;0;0
2016-09-24;91;122;51;3;0;0;2;1;0;0;0;0;0;0;0
2016-09-23;81;117;45;4;0;2;3;2;0;0;0;0;0;0;0
2016-09-22;90;112;43;4;0;0;2;4;0;0;0;0;0;0;0
2016-09-21;87;106;42;7;0;0;3;0;0;0;0;0;0;0;0
2016-09-20;58;138;40;4;0;0;1;2;0;0;0;0;0;0;0
2016-09-19;77;133;40;6;0;0;4;2;1;0;0;0;0;0;0
2016-09-18;74;134;54;2;0;0;2;0;0;0;0;0;0;0;0
2016-09-17;64;125;40;6;0;1;2;2;0;0;0;1;0;0;0
2016-09-16;84;99;49;7;0;1;3;4;0;0;0;0;0;0;0
2016-09-15;58;108;36;2;0;1;2;4;1;0;0;0;0;0;0
2016-09-14;64;125;34;4;0;0;5;0;0;0;0;0;0;0;0
2016-09-13;78;126;37;4;0;1;1;4;0;0;0;0;0;0;0
2016-09-12;78;132;46;5;0;2;2;1;0;0;0;0;0;0;0
2016-09-11;64;231;33;7;0;1;3;2;0;0;0;0;0;0;0
2016-09-10;60;173;44;1;0;0;1;1;0;0;0;0;0;0;0
2016-09-09;77;221;36;6;0;1;3;0;0;0;0;0;0;0;0
2016-09-08;70;192;43;4;0;2;1;0;1;0;0;0;0;0;0
2016-09-07;79;208;43;4;0;0;1;1;0;0;1;0;0;0;0
2016-09-06;68;164;32;4;0;2;3;3;0;0;0;0;0;0;0
2016-09-05;51;159;48;5;0;2;1;2;0;0;1;0;0;0;0
2016-09-04;54;152;51;3;0;0;4;0;0;0;0;0;0;0;0
2016-09-03;52;168;37;3;0;1;4;1;0;0;0;0;0;0;0
2016-09-02;67;135;36;3;0;3;3;3;0;0;0;0;0;0;0
2016-09-01;73;121;44;3;0;1;2;3;0;0;0;0;0;0;0
2016-08-31;58;150;28;6;0;1;6;2;0;0;0;0;0;0;0
2016-08-30;73;133;53;4;0;1;4;1;1;0;0;0;0;0;0
2016-08-29;80;132;42;6;1;0;4;0;0;0;0;0;0;0;0
2016-08-28;67;169;33;4;0;1;2;6;0;0;0;0;0;0;0
2016-08-27;69;111;32;6;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;64;142;43;8;0;2;6;1;0;0;0;0;0;0;0
2016-08-25;70;114;49;9;0;0;2;3;0;0;1;0;0;0;0
2016-08-24;58;139;33;2;0;1;1;3;0;0;0;0;0;0;0
2016-08-23;64;129;35;4;0;1;2;0;0;0;0;0;0;0;0
2016-08-22;77;129;25;4;0;0;3;2;0;0;0;0;0;0;0
2016-08-21;79;133;34;6;0;0;3;0;0;0;0;0;0;0;0
2016-08-20;89;127;39;1;1;0;1;3;0;0;0;0;0;0;0
2016-08-19;93;123;38;2;1;0;3;3;0;0;0;0;0;0;0
2016-08-18;85;107;46;5;0;1;3;1;0;0;0;0;0;0;0
2016-08-17;92;137;41;5;1;2;3;1;0;0;0;0;0;0;0
2016-08-16;93;138;41;3;0;0;3;0;0;0;0;0;0;0;0
2016-08-15;79;127;37;6;0;0;1;4;0;0;0;0;0;0;0
2016-08-14;84;130;38;8;1;0;1;1;0;0;1;0;0;0;0
2016-08-13;78;133;42;2;0;0;2;0;1;0;0;0;0;0;0
2016-08-12;79;117;38;3;1;1;5;2;0;1;0;0;0;0;0
2016-08-11;89;118;42;7;0;2;1;2;0;0;0;0;0;0;0
2016-08-10;95;118;37;4;0;1;2;5;0;0;0;0;0;0;0
2016-08-09;86;105;37;5;0;2;2;1;0;0;0;0;0;0;0
2016-08-08;73;111;35;5;0;1;3;0;0;0;0;0;0;0;0
2016-08-07;97;108;34;6;0;1;4;1;0;0;0;0;0;0;0
2016-08-06;96;126;34;5;0;0;4;0;1;0;0;0;0;0;0
2016-08-05;82;129;44;6;1;0;3;2;0;1;0;0;0;0;0
2016-08-04;88;145;37;4;0;3;3;2;0;0;0;0;0;0;0
2016-08-03;87;136;33;4;0;1;1;2;0;0;0;0;0;0;0
2016-08-02;92;129;27;8;0;0;7;1;0;0;0;0;0;0;0
2016-08-01;82;119;43;7;0;0;2;2;0;0;0;0;0;0;0
2016-07-31;80;135;34;6;0;1;1;2;0;0;0;0;0;0;0
2016-07-30;73;110;27;2;0;3;2;1;0;0;0;0;0;0;0
2016-07-29;79;123;43;2;0;1;3;4;0;0;0;0;0;0;0
2016-07-28;93;114;35;7;0;0;3;3;0;0;0;0;0;0;0
2016-07-27;71;115;25;20;1;1;24;5;0;0;0;0;0;0;0
2016-07-26;70;127;29;4;1;1;4;4;0;0;0;0;0;0;0
2016-07-25;101;137;41;6;2;0;2;1;0;1;0;0;0;0;0
2016-07-24;93;129;54;5;2;0;0;0;0;1;1;0;0;0;0
2016-07-23;102;156;34;4;2;1;5;2;1;0;0;0;0;0;0
2016-07-22;92;135;37;11;1;1;4;0;0;0;0;0;0;0;0
2016-07-21;79;139;46;1;0;0;5;3;0;0;0;0;0;0;0
2016-07-20;95;134;36;2;0;2;2;1;0;0;0;0;0;0;0
2016-07-19;91;152;37;7;0;1;3;3;0;0;0;0;0;0;0
2016-07-18;69;151;42;4;0;2;6;1;0;0;0;0;0;0;0
2016-07-17;73;147;33;4;0;0;1;1;0;0;0;0;0;0;0
2016-07-16;73;140;31;4;0;1;0;2;0;0;1;0;0;0;0
2016-07-15;83;110;40;1;0;0;2;4;1;0;0;0;0;0;0
2016-07-14;71;154;45;5;0;0;1;0;1;0;0;0;0;0;0
2016-07-13;71;116;29;4;0;0;2;6;0;0;0;0;0;0;0
2016-07-12;74;127;54;4;0;0;3;1;0;0;0;0;0;0;0
2016-07-11;76;132;33;4;0;0;4;0;0;0;1;0;0;0;0
2016-07-10;84;130;40;4;0;2;1;2;0;1;1;0;0;0;0
2016-07-09;73;126;35;1;0;2;4;2;0;0;1;0;0;0;0
2016-07-08;62;123;39;6;0;0;5;5;0;0;0;0;0;0;0
2016-07-07;82;159;35;5;0;3;5;2;0;0;0;0;0;0;0
2016-07-06;90;147;41;4;0;2;3;3;1;0;1;0;0;0;0
2016-07-05;67;133;38;4;0;0;0;4;0;0;0;0;0;0;0
2016-07-04;91;143;37;4;0;1;3;1;1;0;0;0;0;0;0
2016-07-03;96;129;45;3;0;2;3;3;1;0;0;0;0;0;0
2016-07-02;100;143;46;2;0;3;2;3;0;0;1;0;0;0;0
2016-07-01;86;128;43;6;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;88;129;44;6;0;2;3;2;0;0;0;0;0;0;0
2016-06-29;103;130;38;5;1;3;1;1;0;0;0;0;0;0;0
2016-06-28;92;158;34;5;0;2;2;3;1;0;0;0;0;0;0
2016-06-27;78;154;44;3;0;1;2;2;0;0;0;0;0;0;0
2016-06-26;67;125;43;3;0;0;6;5;0;0;0;0;0;0;0
2016-06-25;89;134;32;8;0;1;3;1;1;0;0;0;0;0;0
2016-06-24;91;136;40;4;0;1;3;4;2;0;0;0;0;0;0
2016-06-23;76;124;40;6;0;1;1;1;0;0;1;0;0;0;0
2016-06-22;83;102;40;6;0;2;3;1;0;0;0;0;0;0;0
2016-06-21;83;128;52;6;0;2;3;1;1;0;0;0;0;0;0
2016-06-20;93;120;48;4;0;1;3;5;1;0;0;0;0;0;0
2016-06-19;104;112;38;2;1;2;3;2;0;0;0;0;0;0;0
2016-06-18;114;125;32;0;0;1;1;0;0;0;0;0;0;0;0
2016-06-17;124;125;39;5;0;0;2;2;0;0;0;0;0;0;0
2016-06-16;105;109;38;4;0;0;1;1;0;0;0;0;0;0;0
2016-06-15;133;125;45;4;0;2;0;3;0;0;0;0;0;0;0
2016-06-14;110;119;40;5;1;2;2;4;0;0;1;0;0;0;0
2016-06-13;131;136;53;10;0;0;5;1;1;0;0;0;0;0;0
2016-06-12;100;141;49;8;0;0;4;2;0;0;0;0;0;0;0
2016-06-11;107;124;33;2;0;0;3;2;1;0;0;0;0;0;0
2016-06-10;97;134;47;2;0;2;3;2;2;0;0;0;0;0;0
2016-06-09;111;141;54;6;0;0;5;1;0;0;0;0;0;0;0
2016-06-08;109;128;54;5;0;1;2;2;0;0;0;0;0;0;0
2016-06-07;114;142;43;14;0;3;3;3;0;0;0;0;0;0;0
2016-06-06;104;147;54;8;0;1;2;3;0;0;0;0;0;0;0
2016-06-05;107;159;39;5;0;2;4;2;0;0;1;0;0;0;0
2016-06-04;103;167;44;3;1;3;4;3;0;0;0;0;0;0;0
2016-06-03;90;140;39;10;0;1;3;2;0;0;0;1;0;0;0
2016-06-02;80;162;33;5;1;1;2;1;1;0;0;0;0;0;0
2016-06-01;102;133;41;5;0;0;2;4;0;0;0;0;0;0;0
2016-05-31;96;125;40;8;0;1;5;4;0;0;0;0;0;0;0
2016-05-30;109;151;39;11;0;2;5;3;0;0;0;0;0;0;0
2016-05-29;120;161;56;8;0;1;6;2;0;0;0;0;0;0;0
2016-05-28;119;142;33;3;0;1;3;2;0;1;0;0;0;0;0
2016-05-27;101;140;42;4;0;0;1;2;0;0;0;0;0;0;0
2016-05-26;97;146;54;5;0;1;2;3;1;1;0;0;0;0;0
2016-05-25;116;140;52;5;0;0;0;3;0;0;0;0;0;0;0
2016-05-24;119;144;51;1;0;3;4;1;0;0;0;0;0;0;0
2016-05-23;112;154;58;4;1;0;5;5;0;0;0;0;0;0;0
2016-05-22;98;164;55;3;0;1;3;5;0;0;0;0;0;0;0
2016-05-21;110;152;75;4;0;0;6;4;0;0;0;0;0;0;0
2016-05-20;125;136;61;7;0;3;3;1;0;0;0;0;0;0;0
2016-05-19;114;156;53;5;1;4;1;2;0;0;0;0;0;0;0
2016-05-18;108;162;65;2;0;2;3;4;1;0;0;0;0;0;0
2016-05-17;122;155;74;8;0;2;1;1;0;0;0;0;0;0;0
2016-05-16;116;181;69;6;0;1;5;1;1;0;0;0;0;0;0
2016-05-15;120;202;69;7;0;3;4;3;2;0;0;0;0;0;0
2016-05-14;124;159;52;5;0;0;3;3;0;0;0;0;0;0;0
2016-05-13;112;154;81;2;0;7;2;3;0;0;0;0;0;0;0
2016-05-12;132;158;75;2;9;5;0;3;1;0;0;0;0;0;0
2016-05-11;103;155;53;5;4;5;2;2;0;0;0;0;0;0;0
2016-05-10;152;147;68;5;16;4;4;5;0;0;0;0;0;0;0
2016-05-09;104;150;68;2;7;1;4;3;0;0;0;0;0;0;0
2016-05-08;109;129;78;5;5;3;2;1;1;0;1;0;0;0;0
2016-05-07;95;147;65;6;8;1;5;1;1;0;0;0;0;0;0
2016-05-06;130;165;62;2;10;0;3;1;0;0;0;0;0;0;0
2016-05-05;109;147;73;7;8;4;4;1;1;0;0;0;0;0;0
2016-05-04;135;139;60;3;10;2;0;2;1;0;0;0;0;0;0
2016-05-03;143;162;63;8;6;2;5;3;0;0;0;0;0;0;0
2016-05-02;121;143;61;6;10;0;5;3;0;0;0;0;0;0;0
2016-05-01;87;146;47;7;1;2;6;0;0;1;0;0;0;0;0
2016-04-30;105;148;50;2;3;1;4;3;0;0;1;0;0;0;0
2016-04-29;104;139;55;6;8;1;6;6;0;0;0;0;0;0;0
2016-04-28;102;152;48;6;6;0;4;1;0;1;0;0;0;0;0
2016-04-27;112;143;40;6;9;1;6;3;1;0;0;0;0;0;0
2016-04-26;85;156;51;4;1;1;2;0;0;0;0;0;0;0;0
2016-04-25;109;147;48;8;12;3;2;3;0;0;0;0;0;0;0
2016-04-24;104;198;34;2;7;0;4;3;0;0;0;0;0;0;0
2016-04-23;101;159;31;6;10;0;6;2;0;0;0;0;0;0;0
2016-04-22;95;174;41;3;8;4;2;3;0;1;0;0;0;0;0
2016-04-21;112;147;40;2;11;0;1;2;0;0;0;0;0;0;0
2016-04-20;99;161;35;3;16;1;5;2;0;0;0;0;0;0;0
2016-04-19;102;188;33;3;15;2;4;2;0;0;0;0;0;0;0
2016-04-18;150;166;30;6;10;1;1;0;0;0;0;0;0;0;0
2016-04-17;130;200;32;4;10;5;6;6;0;0;0;0;0;0;0
2016-04-16;138;169;33;4;8;4;3;7;0;0;0;0;0;0;0
2016-04-15;101;174;32;3;15;3;5;1;1;1;0;0;0;0;0
2016-04-14;133;165;39;5;10;3;3;2;0;0;0;0;0;0;0
2016-04-13;135;166;35;4;10;5;4;2;1;0;0;0;0;0;0
2016-04-12;137;179;44;3;13;2;4;3;0;1;0;0;0;0;0
2016-04-11;143;180;62;1;7;3;2;1;0;0;0;0;0;0;0
2016-04-10;150;189;38;6;9;1;2;5;0;0;0;0;0;0;0
2016-04-09;121;148;35;3;13;1;4;5;2;0;0;0;0;0;0
2016-04-08;129;152;40;3;7;4;1;2;0;0;0;0;0;0;0
2016-04-07;144;173;44;6;11;0;4;5;0;0;0;0;0;0;0
2016-04-06;150;160;45;3;9;2;3;2;0;0;0;0;0;0;0
2016-04-05;147;177;41;1;9;4;3;3;0;1;0;0;0;0;0
2016-04-04;148;171;53;1;9;3;5;7;0;0;0;0;0;0;0
2016-04-03;172;204;54;3;10;1;2;4;1;0;0;0;0;0;0
2016-04-02;151;171;38;6;4;1;3;2;0;0;0;0;0;0;0
2016-04-01;149;167;45;2;10;3;3;5;1;0;0;0;0;0;0
2016-03-31;135;182;44;2;8;1;2;1;0;1;0;0;0;0;0
2016-03-30;149;171;37;2;11;2;2;5;1;0;0;0;0;0;0
2016-03-29;166;170;58;2;8;3;3;5;0;0;0;0;0;0;0
2016-03-28;178;154;47;3;9;2;0;3;0;0;0;0;0;0;0
2016-03-27;159;196;46;7;7;0;5;7;1;0;0;0;0;0;0
2016-03-26;185;212;43;5;9;2;4;3;0;0;0;0;0;0;0
2016-03-25;198;211;60;9;10;2;4;7;0;0;0;0;0;0;0
2016-03-24;175;197;46;3;10;3;2;4;0;0;0;0;0;0;0
2016-03-23;183;187;43;5;14;3;5;4;0;0;0;0;0;0;0
2016-03-22;169;192;64;3;7;5;3;4;0;0;0;0;0;0;0
2016-03-21;124;167;46;4;5;0;3;4;0;0;0;0;0;0;0
2016-03-20;180;227;55;4;11;2;5;2;0;1;0;0;0;0;0
2016-03-19;207;209;45;1;8;7;5;6;0;0;1;0;0;0;0
2016-03-18;188;179;43;5;16;1;1;2;0;1;0;0;0;0;0
2016-03-17;147;195;51;6;13;2;3;3;0;0;0;0;0;0;0
2016-03-16;172;169;52;7;12;1;2;6;1;0;0;0;0;0;0
2016-03-15;125;173;53;2;7;3;5;7;0;0;0;0;0;0;0
2016-03-14;162;175;48;6;11;3;0;4;1;0;0;0;0;0;0
2016-03-13;178;218;38;5;9;3;8;8;1;0;0;0;0;0;0
2016-03-12;195;223;40;7;11;4;4;2;1;0;0;0;0;0;0
2016-03-11;180;242;63;3;10;7;2;8;2;0;0;0;0;0;0
2016-03-10;153;177;51;2;17;2;4;1;1;0;0;0;0;0;0
2016-03-09;176;197;47;4;14;1;3;3;2;0;0;0;0;0;0
2016-03-08;170;187;64;7;7;2;2;8;0;0;0;0;0;0;0
2016-03-07;165;184;64;4;5;5;4;7;1;0;0;0;0;0;0
2016-03-06;184;225;54;5;11;4;1;6;2;0;0;0;0;0;0
2016-03-05;176;192;52;0;11;6;8;7;1;0;0;0;0;0;0
2016-03-04;179;205;54;4;13;3;4;4;0;0;0;0;0;0;0
2016-03-03;167;197;46;7;10;0;3;3;0;0;0;0;0;0;0
2016-03-02;208;193;42;5;9;5;2;4;1;0;0;0;0;0;0
2016-03-01;155;208;54;8;11;0;3;1;1;0;0;0;0;0;0
2016-02-29;184;215;47;7;15;3;5;2;0;1;0;0;0;0;0
2016-02-28;186;218;37;5;17;4;1;2;1;0;0;0;0;0;0
2016-02-27;204;215;46;6;9;1;0;7;0;0;0;0;0;0;0
2016-02-26;192;201;47;9;11;5;1;2;0;0;0;0;0;0;0
2016-02-25;251;250;48;2;16;0;1;2;2;0;0;0;0;0;0
2016-02-24;367;191;45;4;21;5;6;2;1;1;0;0;0;0;0
2016-02-23;384;180;37;4;13;1;4;8;0;0;0;0;0;0;0
2016-02-22;360;203;44;9;13;4;7;7;0;0;0;0;0;0;0
2016-02-21;369;239;42;4;19;4;0;3;1;0;0;0;0;0;0
2016-02-20;365;235;49;8;12;2;3;6;0;0;0;0;0;0;0
2016-02-19;371;205;40;6;16;10;2;5;1;0;0;0;0;0;0
2016-02-18;414;214;42;2;11;5;3;7;0;0;0;0;0;0;0
2016-02-17;439;213;51;7;9;5;6;5;1;0;0;0;0;0;0
2016-02-16;414;224;37;1;10;6;3;6;3;0;0;0;0;0;0
2016-02-15;450;205;61;3;5;3;2;2;0;0;0;0;0;0;0
2016-02-14;399;228;48;6;6;7;0;5;0;0;0;0;0;0;0
2016-02-13;449;216;39;7;8;3;1;9;0;0;0;0;0;0;0
2016-02-12;448;226;51;3;13;5;9;2;1;0;0;0;0;0;0
2016-02-11;419;242;38;8;7;4;3;4;0;1;0;0;0;0;0
2016-02-10;420;223;53;10;15;4;3;4;1;0;0;0;0;0;0
2016-02-09;441;222;41;5;14;6;3;5;0;0;0;0;0;0;0
2016-02-08;406;226;53;7;14;6;6;4;0;0;0;0;0;0;0
2016-02-07;441;278;55;5;13;8;2;4;2;0;0;0;0;0;0
2016-02-06;442;216;49;5;7;4;7;3;0;0;0;0;0;0;0
2016-02-05;406;194;52;6;17;3;2;5;0;0;0;0;0;0;0
2016-02-04;392;189;53;10;12;7;2;3;0;1;0;0;0;0;0
2016-02-03;377;199;48;3;12;6;6;6;1;0;0;0;0;0;0
2016-02-02;356;247;54;5;8;9;1;6;0;0;0;0;0;0;0
2016-02-01;408;238;49;5;9;5;1;3;0;1;0;0;0;0;0
2016-01-31;440;283;41;6;10;10;2;8;0;0;0;0;0;0;0
2016-01-30;412;294;44;6;12;3;8;6;0;0;0;0;0;0;0
2016-01-29;439;287;43;6;15;5;1;3;0;0;0;0;0;0;0
2016-01-28;423;272;42;4;16;7;2;3;0;0;0;0;0;0;0
2016-01-27;400;290;50;4;14;3;2;6;0;0;0;0;0;0;0
2016-01-26;406;271;44;6;17;5;3;5;2;1;0;0;0;0;0
2016-01-25;413;335;59;6;14;6;2;5;1;0;0;0;0;0;0
2016-01-24;411;298;50;4;13;3;1;3;0;0;0;0;0;0;0
2016-01-23;420;275;40;7;9;7;2;4;1;0;0;0;0;0;0
2016-01-22;373;249;46;3;17;4;1;6;1;0;0;0;0;0;0
2016-01-21;398;304;66;3;14;7;2;4;2;0;0;0;0;0;0
2016-01-20;433;289;67;6;9;11;2;5;0;0;0;0;0;0;0
2016-01-19;398;266;54;2;12;9;5;5;1;0;0;0;0;0;0
2016-01-18;399;304;51;2;18;6;5;9;0;0;0;0;0;0;0
2016-01-17;408;281;59;1;7;6;6;7;4;0;0;0;0;0;0
2016-01-16;421;288;57;4;12;8;5;9;1;0;0;0;0;0;0
2016-01-15;328;277;54;4;15;7;4;6;0;0;0;0;0;0;0
2016-01-14;365;291;53;7;18;6;0;3;0;0;0;0;0;0;0
2016-01-13;381;290;56;7;11;5;3;2;0;0;0;0;0;0;0
2016-01-12;364;341;57;5;26;4;1;8;0;0;0;0;0;0;0
2016-01-11;405;330;79;7;18;7;2;4;0;0;0;0;0;0;0
2016-01-10;402;373;64;7;11;6;0;8;0;0;0;0;0;0;0
2016-01-09;426;366;62;5;10;2;3;4;0;0;0;0;0;0;0
2016-01-08;420;386;90;6;14;9;2;7;2;0;0;0;0;0;0
2016-01-07;349;283;58;10;24;3;2;4;0;0;0;0;0;0;0
2016-01-06;396;282;68;10;10;2;4;6;0;0;0;0;0;0;0
2016-01-05;705;341;82;7;11;7;3;4;1;0;0;0;0;0;0
2016-01-04;407;314;64;8;19;5;3;4;2;0;0;0;0;0;0
2016-01-03;392;347;67;8;12;2;3;9;0;0;0;0;0;0;0
2016-01-02;394;300;63;6;11;9;3;4;2;0;0;0;0;0;0
2016-01-01;318;296;44;2;11;3;2;9;0;0;0;0;0;0;0
2015-12-31;211;233;42;2;12;3;2;7;1;0;0;0;0;0;0
2015-12-30;263;228;47;7;19;7;2;7;0;0;0;0;0;0;0
2015-12-29;275;282;66;6;13;5;5;9;1;0;0;0;0;0;0
2015-12-28;332;308;43;9;12;4;5;9;1;0;0;0;0;0;0
2015-12-27;343;319;40;6;10;5;4;8;0;0;0;0;0;0;0
2015-12-26;321;279;58;3;8;3;3;4;0;0;0;0;0;0;0
2015-12-25;307;293;63;8;27;2;0;3;0;0;0;1;0;0;0
2015-12-24;327;287;75;9;14;5;2;7;0;0;0;0;0;0;0
2015-12-23;304;295;63;6;10;4;4;4;0;0;0;0;0;0;0
2015-12-22;291;292;58;5;19;2;3;6;1;1;0;0;0;0;0
2015-12-21;363;320;55;2;15;5;6;8;0;0;0;0;0;0;0
2015-12-20;338;365;74;5;12;2;4;14;0;0;0;0;0;0;0
2015-12-19;342;336;76;10;17;6;0;6;1;0;0;0;0;0;0
2015-12-18;284;303;74;9;18;1;1;7;1;0;0;0;0;0;0
2015-12-17;347;345;101;5;15;6;4;5;1;0;0;0;0;0;0
2015-12-16;369;274;39;10;14;4;5;7;0;0;0;0;0;0;0
2015-12-15;321;317;67;6;16;4;2;7;0;0;0;0;0;0;0
2015-12-14;295;309;59;6;13;3;3;6;1;0;0;0;0;0;0
2015-12-13;273;326;61;8;11;2;1;2;0;0;0;0;0;0;0
2015-12-12;253;295;62;7;14;2;2;6;1;0;0;0;0;0;0
2015-12-11;268;323;58;5;11;6;2;12;0;0;0;1;0;0;0
2015-12-10;283;352;65;10;12;2;1;11;0;0;0;0;0;0;0
2015-12-09;248;279;57;1;14;2;4;2;3;0;0;0;0;0;0
2015-12-08;258;318;66;4;13;3;2;4;1;0;0;0;0;0;0
2015-12-07;288;294;49;6;13;3;5;6;0;0;0;0;0;0;0
2015-12-06;283;323;39;5;11;1;2;6;2;0;0;0;0;0;0
2015-12-05;247;332;60;4;7;6;0;6;1;0;0;0;0;0;0
2015-12-04;288;321;55;7;8;4;2;5;0;0;0;0;0;0;0
2015-12-03;221;255;38;3;12;4;2;4;0;0;0;0;0;0;0
2015-12-02;224;261;68;6;9;3;0;8;0;0;0;0;0;0;0
2015-12-01;219;263;56;7;9;5;1;2;2;0;0;0;0;0;0
2015-11-30;261;317;61;3;13;4;2;5;2;0;0;0;0;0;0
2015-11-29;273;333;57;1;3;3;1;7;0;0;0;0;0;0;0
2015-11-28;249;276;54;4;9;2;3;8;2;0;0;0;0;0;0
2015-11-27;241;219;56;3;8;7;6;11;0;0;0;0;0;0;0
2015-11-26;211;257;49;4;9;1;1;7;0;0;1;0;0;0;0
2015-11-25;273;283;55;6;11;1;3;10;0;0;0;0;0;0;0
2015-11-24;267;319;45;9;4;4;0;5;0;0;0;0;0;0;0
2015-11-23;330;285;52;4;20;3;3;3;1;0;1;0;0;0;0
2015-11-22;292;301;52;5;7;3;4;4;0;0;0;0;0;0;0
2015-11-21;287;282;60;6;10;2;5;0;0;0;0;0;0;0;0
2015-11-20;256;257;54;5;9;4;2;3;1;0;0;0;0;0;0
2015-11-19;263;240;53;4;15;2;2;3;2;0;0;0;0;0;0
2015-11-18;247;252;58;10;13;6;6;1;0;0;0;0;0;0;0
2015-11-17;263;261;56;4;11;2;1;0;0;0;0;0;0;0;0
2015-11-16;277;275;81;2;15;3;0;0;1;0;0;0;0;0;0
2015-11-15;281;312;80;5;11;8;1;0;0;1;0;0;0;0;0
2015-11-14;273;300;77;7;10;5;1;0;0;0;0;0;0;0;0
2015-11-13;250;289;75;3;9;5;1;0;0;0;0;0;0;0;0
2015-11-12;255;294;59;5;5;2;1;0;0;0;0;0;0;0;0
2015-11-11;280;272;71;6;9;3;0;0;0;0;0;0;0;0;0
2015-11-10;313;300;75;6;12;5;3;0;0;0;1;0;0;0;0
2015-11-09;268;280;81;4;12;5;5;0;0;0;0;0;0;0;0
2015-11-08;307;307;72;5;7;3;2;0;0;0;0;0;0;0;0
2015-11-07;263;286;58;3;10;2;2;0;0;0;0;0;0;0;0
2015-11-06;303;260;64;5;13;5;4;0;0;1;0;0;0;0;0
2015-11-05;267;299;59;6;16;3;4;0;1;1;0;0;0;0;0
2015-11-04;283;254;57;4;13;3;3;0;0;0;0;0;0;0;0
2015-11-03;292;278;59;6;10;2;2;0;1;0;0;0;0;0;0
2015-11-02;287;274;74;3;9;5;2;0;0;0;0;0;0;0;0
2015-11-01;289;273;66;6;15;5;1;0;0;0;0;0;0;0;0
2015-10-31;238;257;74;1;3;7;2;0;0;0;0;0;0;0;0
2015-10-30;277;257;60;2;8;3;0;0;2;0;0;0;0;0;0
2015-10-29;249;272;70;6;13;3;1;0;0;0;0;0;0;0;0
2015-10-28;286;289;68;5;11;3;1;0;0;0;0;0;0;0;0
2015-10-27;273;306;74;4;14;1;1;0;1;0;0;0;0;0;0
2015-10-26;262;311;64;6;15;4;1;0;2;0;0;0;0;0;0
2015-10-25;285;357;57;8;13;8;1;0;2;0;0;0;0;0;0
2015-10-24;290;292;67;2;9;4;2;0;0;0;0;1;0;0;0
2015-10-23;265;283;63;4;11;3;4;0;0;1;0;0;0;0;0
2015-10-22;294;299;64;8;12;4;2;0;0;0;0;1;0;0;0
2015-10-21;335;262;70;7;8;3;0;0;0;0;0;0;0;0;0
2015-10-20;354;315;75;4;15;4;1;0;0;0;0;0;0;0;0
2015-10-19;384;270;60;6;13;4;2;0;0;0;0;0;0;0;0
2015-10-18;319;314;61;7;11;5;2;0;0;0;0;0;0;0;0
2015-10-17;363;277;49;6;4;3;2;0;0;0;0;1;0;0;0
2015-10-16;346;272;62;2;11;5;0;0;2;0;0;0;0;0;0
2015-10-15;334;304;69;8;9;2;2;0;0;0;0;0;0;0;0
2015-10-14;323;295;73;6;8;7;3;0;0;0;0;0;0;0;0
2015-10-13;331;246;74;6;8;7;3;0;0;0;0;0;0;0;0
2015-10-12;378;273;68;13;9;7;1;0;0;1;1;0;0;0;0
2015-10-11;334;282;73;7;9;3;2;0;0;0;0;0;0;0;0
2015-10-10;333;232;52;7;16;6;4;0;3;0;0;0;0;0;0
2015-10-09;309;254;71;4;15;4;1;0;0;0;0;0;0;0;0
2015-10-08;293;289;61;11;21;4;5;0;1;0;0;0;0;0;0
2015-10-07;349;280;60;11;8;9;4;0;2;1;0;0;0;0;0
2015-10-06;304;293;58;8;16;4;7;0;1;0;0;0;0;0;0
2015-10-05;300;258;71;12;14;0;0;0;0;1;0;0;0;0;0
