﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Nigma;Yahoo!;Ukr.net;QIP.ru;Webalta
2016-05-13;77;34;3;0;2;0;0;0;0;0
2016-05-12;77;48;6;6;0;0;0;0;0;0
2016-05-11;76;37;4;2;0;0;0;1;0;0
2016-05-10;72;47;4;2;2;0;0;0;0;0
2016-05-09;67;29;6;1;0;0;0;0;0;0
2016-05-08;82;43;3;3;0;0;0;0;0;0
2016-05-07;76;32;3;1;0;0;0;0;0;0
2016-05-06;85;41;3;1;0;0;0;0;0;0
2016-05-05;63;52;4;1;0;0;0;0;0;0
2016-05-04;67;41;6;4;2;0;1;0;0;0
2016-05-03;75;42;5;5;1;0;0;0;0;0
2016-05-02;52;58;7;1;1;0;0;0;0;0
2016-05-01;40;33;1;0;1;0;0;0;0;0
2016-04-30;45;58;7;4;1;0;0;0;0;0
2016-04-29;47;50;9;1;0;0;0;0;0;0
2016-04-28;51;34;5;1;0;0;0;0;0;0
2016-04-27;52;49;1;0;0;2;0;0;0;0
2016-04-26;64;49;12;3;0;0;0;0;0;0
2016-04-25;54;52;7;1;0;0;0;1;0;0
2016-04-24;74;60;9;1;0;1;0;0;0;0
2016-04-23;52;54;7;3;0;1;0;0;0;0
2016-04-22;51;51;3;2;1;0;0;0;0;0
2016-04-21;61;51;6;1;0;1;0;0;0;0
2016-04-20;50;41;8;1;0;0;0;0;0;0
2016-04-19;57;44;6;1;0;0;1;0;0;0
2016-04-18;47;35;3;1;0;1;0;0;0;0
2016-04-17;60;58;11;2;0;0;0;0;0;0
2016-04-16;66;44;9;5;0;0;0;0;0;0
2016-04-15;60;50;7;3;1;1;0;0;0;0
2016-04-14;72;44;7;3;0;0;0;0;0;0
2016-04-13;63;61;4;1;2;0;1;0;0;0
2016-04-12;53;57;11;0;0;1;0;0;0;0
2016-04-11;59;49;6;0;0;0;0;0;0;0
2016-04-10;83;56;5;2;0;0;0;0;0;0
2016-04-09;63;47;5;3;0;0;0;0;0;0
2016-04-08;56;42;8;1;0;0;0;0;0;0
2016-04-07;52;44;8;2;1;0;1;0;0;0
2016-04-06;61;49;7;0;1;0;0;0;0;0
2016-04-05;64;58;8;2;0;0;0;0;0;0
2016-04-04;67;49;9;3;1;0;0;0;0;0
2016-04-03;57;59;6;2;0;0;2;0;0;0
2016-04-02;73;45;15;1;0;0;0;0;0;0
2016-04-01;39;45;9;3;0;0;0;0;0;0
2016-03-31;38;44;7;1;0;0;0;0;0;0
2016-03-30;46;44;11;3;0;0;0;0;0;0
2016-03-29;86;75;7;5;0;2;0;0;0;0
2016-03-28;81;67;7;4;0;0;0;0;0;0
2016-03-27;83;65;8;2;0;0;0;0;0;0
2016-03-26;66;67;16;4;0;0;0;0;0;0
2016-03-25;77;64;7;1;0;0;0;0;0;0
2016-03-24;91;64;14;1;0;0;1;0;0;0
2016-03-23;92;79;11;3;0;0;0;0;0;0
2016-03-22;77;75;12;1;0;0;0;0;0;0
2016-03-21;90;69;5;1;1;0;0;0;0;0
2016-03-20;98;55;12;1;0;0;0;0;0;0
2016-03-19;92;106;10;2;0;0;0;0;0;0
2016-03-18;70;76;8;2;0;0;0;0;0;0
2016-03-17;60;58;10;1;1;0;0;0;0;0
2016-03-16;84;65;10;3;0;1;0;0;0;0
2016-03-15;72;74;10;2;0;0;0;0;0;0
2016-03-14;87;69;9;0;1;0;0;0;0;0
2016-03-13;117;93;11;1;1;0;0;0;0;0
2016-03-12;116;76;2;1;0;0;0;0;0;0
2016-03-11;94;61;5;2;1;0;0;0;0;0
2016-03-10;112;61;10;1;1;0;0;0;0;0
2016-03-09;83;43;10;3;0;0;0;0;0;0
2016-03-08;88;44;5;1;0;0;0;0;0;0
2016-03-07;106;66;6;3;2;0;0;0;0;0
2016-03-06;106;73;8;4;1;0;0;0;0;0
2016-03-05;86;57;10;4;0;0;1;0;0;0
2016-03-04;90;49;8;4;0;1;1;0;0;0
2016-03-03;72;56;12;1;0;1;0;0;0;0
2016-03-02;98;52;2;1;0;0;0;0;0;0
2016-03-01;107;68;9;0;2;0;0;0;0;0
2016-02-29;79;44;4;1;0;0;1;0;0;0
2016-02-28;116;63;14;2;1;2;0;0;0;0
2016-02-27;94;53;4;2;0;0;1;0;0;0
2016-02-26;90;51;12;2;1;0;0;0;0;0
2016-02-25;98;56;10;1;1;1;0;0;0;0
2016-02-24;84;41;4;2;1;0;0;0;0;0
2016-02-23;112;45;6;1;1;1;0;0;0;0
2016-02-22;103;63;7;0;2;0;0;0;0;0
2016-02-21;123;75;7;3;1;0;0;0;0;0
2016-02-20;93;55;6;0;0;0;0;0;0;0
2016-02-19;117;47;10;1;0;1;0;0;0;0
2016-02-18;125;77;8;1;0;0;0;0;0;0
2016-02-17;118;62;7;2;0;1;0;0;0;0
2016-02-16;119;73;11;5;1;2;0;0;0;0
2016-02-15;139;51;10;4;1;0;0;0;0;0
2016-02-14;131;48;4;1;1;0;0;0;0;0
2016-02-13;134;53;6;3;1;1;0;0;0;0
2016-02-12;136;52;5;4;0;0;0;0;0;0
2016-02-11;127;47;9;1;0;0;0;0;0;0
2016-02-10;143;61;17;3;0;0;0;0;0;0
2016-02-09;88;50;11;2;0;0;0;0;0;0
2016-02-08;133;52;7;1;0;0;0;0;0;0
2016-02-07;115;69;9;1;0;0;0;0;0;0
2016-02-06;159;65;12;0;1;0;1;0;0;0
2016-02-05;105;69;9;2;0;1;0;0;0;0
2016-02-04;147;58;6;2;0;0;0;0;0;0
2016-02-03;148;58;12;3;1;0;1;0;0;0
2016-02-02;139;65;11;3;0;0;0;0;0;0
2016-02-01;136;73;5;1;2;0;0;0;0;0
2016-01-31;166;68;8;2;0;1;1;0;0;0
2016-01-30;126;68;4;2;0;0;0;0;0;0
2016-01-29;124;63;11;3;0;0;0;0;0;0
2016-01-28;133;75;4;1;0;0;0;0;0;0
2016-01-27;124;71;11;6;1;1;0;0;0;0
2016-01-26;117;55;6;6;1;0;2;0;0;0
2016-01-25;136;62;9;3;1;1;0;0;0;0
2016-01-24;145;63;8;2;1;0;0;0;0;0
2016-01-23;135;54;15;4;5;0;0;0;0;0
2016-01-22;98;53;8;5;0;0;0;0;0;0
2016-01-21;135;59;14;5;0;1;1;0;0;0
2016-01-20;105;58;11;4;0;0;0;0;0;0
2016-01-19;110;62;6;5;0;1;0;0;0;1
2016-01-18;119;57;8;4;2;0;0;0;0;0
2016-01-17;141;81;12;3;2;1;0;0;0;0
2016-01-16;155;68;10;5;0;0;0;0;0;0
2016-01-15;112;58;6;3;0;0;0;0;0;0
2016-01-14;100;59;8;2;1;0;0;0;0;0
2016-01-13;131;55;6;4;0;0;0;0;0;0
2016-01-12;146;68;2;4;0;0;1;0;0;0
2016-01-11;123;51;6;1;0;0;0;0;0;0
2016-01-10;131;57;3;4;1;1;0;0;0;0
2016-01-09;155;69;11;4;1;0;0;0;0;0
2016-01-08;138;49;15;5;3;0;0;0;0;0
2016-01-07;143;59;7;2;2;2;0;0;0;0
2016-01-06;104;47;3;2;1;0;0;0;0;0
2016-01-05;139;54;4;1;1;0;0;0;0;0
2016-01-04;164;68;9;2;0;1;1;0;0;0
2016-01-03;129;69;5;6;0;0;0;0;0;1
2016-01-02;132;48;7;4;0;0;0;0;0;0
2016-01-01;97;27;3;0;1;0;0;0;0;0
2015-12-31;97;34;3;3;2;0;0;0;0;0
2015-12-30;98;40;6;1;1;0;0;0;0;0
2015-12-29;116;44;6;2;1;0;0;0;0;0
2015-12-28;119;60;5;4;1;0;0;0;0;0
2015-12-27;137;78;8;2;1;0;0;0;0;0
2015-12-26;130;47;4;2;0;0;0;0;0;0
2015-12-25;100;41;5;2;2;0;0;0;0;0
2015-12-24;117;45;8;5;0;0;0;0;0;0
2015-12-23;99;57;10;5;1;0;0;0;0;0
2015-12-22;126;51;1;4;0;0;0;0;0;0
2015-12-21;138;57;2;4;1;0;0;0;0;0
2015-12-20;146;67;7;3;0;0;0;0;0;0
2015-12-19;114;59;7;4;1;0;0;0;0;0
2015-12-18;113;45;4;4;0;0;0;0;0;0
2015-12-17;125;37;5;4;0;0;0;0;0;0
2015-12-16;145;49;4;5;0;0;0;0;0;0
2015-12-15;127;42;10;1;1;0;0;0;0;0
2015-12-14;128;58;4;1;0;0;0;0;0;0
2015-12-13;139;61;6;5;0;1;0;0;0;0
2015-12-12;134;64;8;3;0;2;0;0;0;0
2015-12-11;118;51;4;3;2;0;0;0;0;0
2015-12-10;116;46;4;6;0;0;0;0;0;0
2015-12-09;103;66;8;5;1;0;1;0;0;0
2015-12-08;110;68;6;3;0;0;0;0;0;0
2015-12-07;107;56;4;3;0;0;0;0;0;0
2015-12-06;158;52;7;1;1;0;0;0;0;0
2015-12-05;145;74;3;4;1;0;1;0;0;0
2015-12-04;100;69;3;6;0;0;0;0;0;0
2015-12-03;113;45;5;2;1;0;0;0;0;0
2015-12-02;117;51;3;1;0;0;0;0;0;0
2015-12-01;111;59;3;5;0;1;1;0;0;0
2015-11-30;116;53;5;0;0;1;0;0;0;0
2015-11-29;130;51;6;3;0;0;0;0;0;0
2015-11-28;135;54;4;7;0;0;0;0;0;0
2015-11-27;71;33;2;3;0;0;0;0;0;0
2015-11-26;122;53;7;5;0;1;0;0;0;0
2015-11-25;117;50;9;5;1;2;0;0;1;0
2015-11-24;110;52;5;4;1;0;0;0;0;0
2015-11-23;130;58;7;3;0;0;2;0;0;0
2015-11-22;167;60;8;9;1;0;0;0;0;0
2015-11-21;117;65;1;1;0;1;0;0;0;0
2015-11-20;114;53;6;4;0;0;0;0;0;0
2015-11-19;130;60;9;2;0;1;1;0;0;0
2015-11-18;132;64;2;4;0;0;0;0;0;0
2015-11-17;121;44;3;4;0;0;1;0;0;0
2015-11-16;145;41;3;6;1;0;0;0;0;0
2015-11-15;135;55;4;4;0;0;0;0;0;0
2015-11-14;130;52;5;3;1;0;0;0;0;0
2015-11-13;113;43;6;4;1;0;0;0;0;0
2015-11-12;113;40;9;4;1;0;0;0;0;0
2015-11-11;145;40;3;3;0;1;0;0;0;0
2015-11-10;105;42;8;3;0;0;0;0;0;0
2015-11-09;118;41;7;4;0;1;0;0;0;0
2015-11-08;175;43;8;6;0;0;0;0;0;0
2015-11-07;151;39;6;3;2;1;0;0;0;0
2015-11-06;130;41;13;3;0;0;0;0;0;0
2015-11-05;153;44;3;3;0;1;0;0;0;0
2015-11-04;145;50;3;7;0;0;0;0;0;0
2015-11-03;116;47;13;3;1;0;0;0;0;0
2015-11-02;122;41;3;8;0;0;0;0;0;0
2015-11-01;143;51;8;6;1;0;0;0;0;0
2015-10-31;138;39;7;2;2;0;0;0;0;0
2015-10-30;112;45;3;6;0;0;0;0;0;0
2015-10-29;124;46;6;2;0;0;0;0;0;0
2015-10-28;85;49;11;4;0;0;0;0;0;0
2015-10-27;109;40;9;4;1;0;0;0;0;0
2015-10-26;118;36;7;4;0;1;0;0;2;0
2015-10-25;137;31;14;3;0;0;0;0;0;0
2015-10-24;138;44;12;4;0;1;0;0;0;0
2015-10-23;108;36;6;2;1;0;0;0;0;0
2015-10-22;119;34;6;2;1;0;0;0;0;0
2015-10-21;105;39;2;2;1;2;0;0;0;0
2015-10-20;122;47;8;0;0;0;0;0;1;0
2015-10-19;112;30;10;4;0;0;1;0;2;0
2015-10-18;110;36;7;3;1;2;1;0;0;0
2015-10-17;133;44;7;2;0;2;1;0;0;0
2015-10-16;93;43;8;3;0;0;0;0;0;0
2015-10-15;107;45;4;6;1;1;0;0;1;0
2015-10-14;105;30;10;4;0;1;0;0;0;0
2015-10-13;89;56;5;4;0;0;1;0;0;0
2015-10-12;110;38;8;1;0;0;0;0;1;0
2015-10-11;130;52;7;5;1;0;0;0;0;0
2015-10-10;112;44;10;3;0;2;0;0;0;0
2015-10-09;111;34;2;6;2;0;0;0;0;0
2015-10-08;114;36;4;6;2;0;0;0;0;0
2015-10-07;103;36;5;2;0;0;0;0;0;0
2015-10-06;97;36;3;1;1;0;0;0;0;0
2015-10-05;97;35;5;1;0;0;0;0;2;0
2015-10-04;118;43;9;2;0;0;0;0;0;0
2015-10-03;120;33;6;5;1;1;0;0;2;0
2015-10-02;100;30;6;3;0;0;0;0;0;0
2015-10-01;95;34;9;5;0;0;0;0;0;0
2015-09-30;85;25;5;0;0;0;1;0;0;0
2015-09-29;123;43;9;6;2;0;0;0;0;0
2015-09-28;101;37;3;3;0;0;0;0;0;0
2015-09-27;117;51;5;4;0;0;0;0;0;0
2015-09-26;106;37;5;3;0;0;0;0;0;0
2015-09-25;114;33;2;0;0;2;0;0;0;0
2015-09-24;115;32;6;4;0;1;0;0;0;0
2015-09-23;127;33;7;5;1;1;0;0;0;0
2015-09-22;115;37;5;3;0;1;0;0;0;0
2015-09-21;124;38;5;4;0;0;0;0;0;0
2015-09-20;126;36;4;5;0;1;0;0;0;0
2015-09-19;108;38;9;4;0;1;2;0;0;0
2015-09-18;108;34;5;2;2;0;0;0;0;0
2015-09-17;115;39;5;3;1;0;0;0;0;0
2015-09-16;104;47;7;3;0;0;1;0;0;0
2015-09-15;105;39;8;1;0;0;0;0;0;0
2015-09-14;120;42;9;2;0;1;0;0;0;0
2015-09-13;130;40;3;2;1;0;0;0;0;0
2015-09-12;100;43;7;2;0;0;0;0;0;0
2015-09-11;99;35;2;2;1;0;0;0;0;0
2015-09-10;114;30;3;0;0;0;0;0;0;0
2015-09-09;143;93;2;2;0;1;0;0;0;0
2015-09-08;103;41;6;4;1;0;0;0;0;0
2015-09-07;108;40;2;1;0;0;0;0;0;0
2015-09-06;134;46;5;1;0;1;0;0;0;0
2015-09-05;82;39;7;3;1;0;0;0;0;0
2015-09-04;80;35;5;2;1;0;0;0;0;0
2015-09-03;95;31;9;4;0;0;0;0;0;0
2015-09-02;95;34;5;3;0;2;0;0;0;0
2015-09-01;91;35;3;5;0;0;0;0;0;0
2015-08-31;114;40;2;5;0;0;0;0;0;0
2015-08-30;134;35;6;1;0;0;0;0;0;0
2015-08-29;59;19;3;1;0;0;0;0;0;0
2015-08-28;108;36;4;5;0;0;0;0;0;0
2015-08-27;92;35;1;2;0;0;0;0;0;0
2015-08-26;100;46;4;7;1;0;0;0;0;0
2015-08-25;106;42;2;2;1;0;0;0;0;0
2015-08-24;96;38;1;5;1;0;0;0;0;0
2015-08-23;86;29;3;5;0;0;2;0;0;0
2015-08-22;96;33;1;2;0;0;1;0;0;0
2015-08-21;93;34;1;7;0;0;0;0;0;0
2015-08-20;84;33;4;3;0;0;0;0;0;0
2015-08-19;105;36;3;5;0;0;0;0;0;0
2015-08-18;88;40;1;0;0;0;0;0;0;0
2015-08-17;112;38;0;2;0;1;0;0;0;0
2015-08-16;89;28;1;3;0;0;0;0;0;0
2015-08-15;76;24;1;2;1;0;1;0;0;0
2015-08-14;81;41;0;5;0;0;0;0;0;0
2015-08-13;77;39;2;2;0;1;0;0;0;0
2015-08-12;93;32;0;3;0;1;0;0;0;0
2015-08-11;98;24;1;5;0;0;0;0;0;0
2015-08-10;90;32;0;0;0;0;1;0;0;0
2015-08-09;98;33;1;4;0;1;0;0;0;0
2015-08-08;91;40;1;1;0;0;1;0;0;0
2015-08-07;97;29;0;6;0;0;0;0;0;0
2015-08-06;116;33;1;3;0;0;0;0;0;0
2015-08-05;89;38;1;4;0;0;0;0;0;0
2015-08-04;92;46;2;3;0;0;1;0;0;0
2015-08-03;83;33;0;3;1;0;0;0;0;0
2015-08-02;105;42;0;5;0;0;0;0;0;0
2015-08-01;103;48;2;4;0;0;0;0;0;0
2015-07-31;101;42;3;4;0;0;0;0;0;0
2015-07-30;94;47;1;6;0;0;0;0;0;0
2015-07-29;88;34;1;3;0;0;0;0;0;0
2015-07-28;99;31;1;1;1;0;0;0;0;0
2015-07-27;66;33;0;2;1;0;0;0;0;0
2015-07-26;96;38;0;5;0;0;0;0;0;0
2015-07-25;85;31;0;2;0;1;1;0;0;0
2015-07-24;83;34;0;2;1;0;0;0;0;0
2015-07-23;81;23;0;3;2;0;0;0;0;0
2015-07-22;113;32;2;1;0;0;0;0;0;0
2015-07-21;105;44;2;2;0;0;0;0;0;0
2015-07-20;107;38;1;3;0;1;0;0;0;0
2015-07-19;102;44;2;2;0;0;0;0;0;0
2015-07-18;100;33;0;1;1;1;0;0;0;0
2015-07-17;83;44;0;3;0;0;0;0;0;0
2015-07-16;91;25;0;4;0;0;0;0;0;0
2015-07-15;115;28;0;2;0;0;0;0;0;0
2015-07-14;118;24;0;2;1;0;0;0;0;0
2015-07-13;88;22;0;2;0;0;0;0;0;0
2015-07-12;113;33;0;3;1;0;0;0;0;0
2015-07-11;102;30;0;3;1;1;0;0;0;0
2015-07-10;121;39;2;4;2;1;0;0;0;0
2015-07-09;164;71;0;3;0;1;0;0;0;0
2015-07-08;148;88;0;4;0;0;1;0;0;0
2015-07-07;127;30;2;2;2;0;0;0;0;0
2015-07-06;106;16;0;2;0;0;0;0;0;0
2015-07-05;131;21;1;4;0;0;0;0;0;0
2015-07-04;128;22;1;0;1;0;0;0;0;0
2015-07-03;112;16;1;2;0;1;0;0;0;0
2015-07-02;108;29;0;3;0;0;0;0;0;1
2015-07-01;113;22;1;1;0;0;0;0;0;0
2015-06-30;131;22;0;2;0;0;0;0;0;0
2015-06-29;124;25;0;3;0;0;0;0;0;0
2015-06-28;114;26;1;4;0;0;1;0;0;0
2015-06-27;116;20;0;0;0;0;0;0;0;0
2015-06-26;88;18;0;2;1;0;0;0;0;0
2015-06-25;111;24;1;0;0;0;0;0;0;0
2015-06-24;100;34;0;1;0;1;0;0;0;0
2015-06-23;142;29;1;1;1;0;0;0;0;0
2015-06-22;146;33;1;3;0;0;0;0;0;0
2015-06-21;129;33;1;4;1;0;0;0;0;0
2015-06-20;114;39;0;3;0;1;0;0;0;0
2015-06-19;101;31;1;2;1;0;0;0;0;0
2015-06-18;135;43;0;2;1;0;0;0;0;0
2015-06-17;133;26;2;1;0;0;0;0;0;0
2015-06-16;173;35;2;2;0;0;0;0;0;0
2015-06-15;159;32;2;2;0;0;0;0;0;0
2015-06-14;149;25;0;2;1;0;0;0;0;0
2015-06-13;148;28;0;2;0;0;0;0;0;0
2015-06-12;168;36;0;4;0;0;0;0;0;0
2015-06-11;152;35;1;1;1;0;0;0;0;0
2015-06-10;150;25;1;5;0;0;0;0;0;0
2015-06-09;156;28;1;1;1;0;0;0;0;0
2015-06-08;124;33;1;1;0;0;0;0;0;0
2015-06-07;103;29;2;2;0;0;0;0;0;0
2015-06-06;115;24;0;1;0;0;0;0;0;0
2015-06-05;117;32;2;2;0;1;0;0;0;0
2015-06-04;115;36;1;1;1;0;0;0;0;0
2015-06-03;128;29;1;1;1;0;1;0;0;0
2015-06-02;97;32;1;1;1;0;0;0;0;0
2015-06-01;125;43;0;3;0;0;1;0;0;0
2015-05-31;102;35;2;1;0;0;0;0;0;0
2015-05-30;104;37;3;3;0;1;0;0;0;0
2015-05-29;84;34;1;1;0;0;0;0;0;0
2015-05-28;113;35;0;0;1;2;0;0;0;0
2015-05-27;115;39;0;3;1;0;0;0;0;0
2015-05-26;110;39;0;1;0;0;0;0;0;0
2015-05-25;99;32;0;2;1;0;0;0;0;0
2015-05-24;132;36;2;3;0;3;0;0;0;0
2015-05-23;102;36;2;5;1;0;1;0;0;0
2015-05-22;125;58;0;2;0;0;0;0;0;0
2015-05-21;147;45;0;2;0;0;0;0;0;0
2015-05-20;150;44;0;1;1;0;0;0;0;0
2015-05-19;119;38;0;6;0;0;0;0;1;0
2015-05-18;142;42;2;1;1;0;0;0;0;0
2015-05-17;146;44;1;5;0;0;0;0;0;0
2015-05-16;141;27;1;1;0;0;0;0;0;0
2015-05-15;131;24;1;5;0;0;0;0;0;0
2015-05-14;120;45;0;3;0;0;0;0;0;0
2015-05-13;128;41;1;3;0;1;0;0;0;0
2015-05-12;98;33;0;4;0;0;0;0;0;0
2015-05-11;125;41;2;1;1;0;2;0;0;0
2015-05-10;104;31;0;2;0;1;0;0;0;0
2015-05-09;82;34;2;6;0;0;0;0;0;0
2015-05-08;124;58;1;1;2;0;0;0;0;0
2015-05-07;130;64;0;1;0;0;0;0;0;0
2015-05-06;112;61;1;1;1;1;0;0;0;0
2015-05-05;138;57;1;3;0;0;1;0;1;0
2015-05-04;158;55;2;3;1;1;0;0;0;0
2015-05-03;164;47;2;5;0;0;0;0;0;0
2015-05-02;123;42;2;2;1;0;0;0;0;0
2015-05-01;131;34;3;1;0;0;0;0;0;0
2015-04-30;127;47;0;0;0;0;0;0;0;0
2015-04-29;129;42;2;1;0;0;0;0;0;0
2015-04-28;133;51;0;1;0;1;0;0;0;0
2015-04-27;127;54;0;2;2;0;0;0;0;0
2015-04-26;155;50;0;2;0;2;0;1;0;0
2015-04-25;150;59;0;2;0;0;0;0;0;0
2015-04-24;99;52;0;2;1;0;0;0;0;0
2015-04-23;114;52;2;2;1;0;0;0;0;0
2015-04-22;138;48;1;0;1;0;0;0;0;0
2015-04-21;133;40;0;1;1;0;0;0;0;0
2015-04-20;136;52;0;3;0;2;1;0;0;0
2015-04-19;147;47;0;1;0;0;0;1;0;0
2015-04-18;132;34;1;2;0;0;0;0;0;0
2015-04-17;107;43;0;5;0;0;0;0;0;0
2015-04-16;143;35;0;5;2;0;0;0;0;0
2015-04-15;130;39;0;2;2;1;0;0;0;0
2015-04-14;140;48;0;5;1;1;0;0;0;0
2015-04-13;111;33;4;0;0;1;0;0;0;0
2015-04-12;115;19;2;2;1;0;0;0;0;0
2015-04-11;139;41;2;2;0;0;0;0;0;0
2015-04-10;118;33;2;1;1;0;0;0;0;0
2015-04-09;108;31;2;1;0;0;0;0;0;0
2015-04-08;107;40;2;2;0;1;1;0;0;0
2015-04-07;140;42;0;3;2;0;0;0;0;0
2015-04-06;151;37;0;1;1;0;0;0;0;0
2015-04-05;160;33;1;6;0;0;0;0;0;0
2015-04-04;148;35;1;4;0;0;0;0;0;0
2015-04-03;107;32;1;2;1;0;0;0;0;0
2015-04-02;126;31;2;4;0;0;1;0;0;0
2015-04-01;113;47;2;1;1;0;0;0;0;0
2015-03-31;136;40;1;0;0;2;1;0;0;0
2015-03-30;110;39;0;1;0;1;0;0;0;0
2015-03-29;156;39;1;6;0;0;0;0;0;0
2015-03-28;140;30;1;3;1;0;0;0;0;0
2015-03-27;125;29;0;1;0;0;0;0;0;0
2015-03-26;109;31;2;1;0;0;0;0;0;0
2015-03-25;129;44;0;1;0;0;1;0;0;0
2015-03-24;138;41;1;1;2;0;0;0;0;0
2015-03-23;161;42;2;3;0;1;0;1;0;0
2015-03-22;181;50;2;4;0;1;0;0;0;0
2015-03-21;141;41;1;6;1;0;0;0;0;0
2015-03-20;116;34;0;0;1;2;0;0;0;0
2015-03-19;131;46;1;2;1;0;0;0;0;0
2015-03-18;126;49;1;0;0;0;0;0;0;0
2015-03-17;152;49;1;1;0;0;0;0;0;0
2015-03-16;122;60;1;1;0;2;0;0;0;0
2015-03-15;174;79;1;3;0;1;0;0;0;0
2015-03-14;141;68;0;4;0;0;1;0;0;0
2015-03-13;140;72;0;3;0;0;0;0;0;0
2015-03-12;126;58;1;2;0;1;0;0;0;0
2015-03-11;121;63;1;3;1;0;0;0;0;0
2015-03-10;138;53;0;3;2;0;1;0;0;0
2015-03-09;130;59;0;4;2;0;0;0;0;0
2015-03-08;132;31;1;3;0;0;0;0;0;0
2015-03-07;145;64;0;1;0;0;0;0;0;0
2015-03-06;109;32;2;1;0;1;1;0;1;0
2015-03-05;151;58;0;2;1;0;0;0;0;0
2015-03-04;128;44;2;3;2;0;0;0;0;0
2015-03-03;144;45;1;3;1;0;0;0;0;0
2015-03-02;149;65;0;3;0;0;0;0;0;0
2015-03-01;176;48;0;2;1;0;0;0;0;0
2015-02-28;156;46;1;3;1;1;0;0;0;0
2015-02-27;145;51;0;1;0;0;0;0;0;0
2015-02-26;171;41;1;3;0;0;1;0;0;0
2015-02-25;120;29;3;6;0;0;0;0;0;0
2015-02-24;138;45;0;3;0;1;0;0;0;0
2015-02-23;151;47;0;2;0;0;0;0;0;0
2015-02-22;160;51;0;1;0;0;0;0;0;0
2015-02-21;148;49;0;3;0;0;0;0;0;0
2015-02-20;130;44;2;5;1;1;0;0;0;0
2015-02-19;158;49;0;2;0;0;0;0;0;0
2015-02-18;143;52;1;2;0;0;0;0;0;0
2015-02-17;135;47;1;4;0;0;0;0;0;0
2015-02-16;105;63;1;5;1;0;0;0;0;0
2015-02-15;156;53;0;0;0;0;0;0;0;0
2015-02-14;148;59;1;3;0;0;0;0;0;0
2015-02-13;131;54;1;4;1;0;1;0;0;0
2015-02-12;117;54;1;3;0;0;0;0;0;0
2015-02-11;134;59;0;2;3;0;0;0;0;0
2015-02-10;115;47;0;4;0;0;0;0;0;0
2015-02-09;128;51;4;4;0;0;1;0;0;0
2015-02-08;144;53;0;2;0;1;0;0;0;0
2015-02-07;125;41;1;1;0;1;0;0;0;0
2015-02-06;121;42;2;1;1;0;0;0;0;0
2015-02-05;137;39;0;2;2;0;0;0;0;0
2015-02-04;130;56;2;2;1;1;0;0;0;0
2015-02-03;106;52;0;1;2;0;0;0;0;0
2015-02-02;120;56;2;1;0;1;0;0;0;0
2015-02-01;123;63;0;2;0;1;0;0;0;0
2015-01-31;131;53;0;2;1;0;0;0;0;0
2015-01-30;132;50;0;1;3;0;0;0;0;0
2015-01-29;123;66;1;9;1;0;0;0;0;0
2015-01-28;132;65;1;1;0;1;0;0;0;0
2015-01-27;139;58;1;1;1;0;0;0;0;0
2015-01-26;76;45;0;1;0;0;0;0;0;0
2015-01-25;110;44;0;0;0;0;0;0;0;0
2015-01-24;97;42;2;2;0;0;0;0;0;0
2015-01-23;100;40;1;0;1;0;0;0;0;0
2015-01-22;76;30;1;1;0;0;0;0;0;0
2015-01-21;99;32;0;1;0;0;1;0;0;0
2015-01-20;84;46;0;3;1;1;0;0;0;0
2015-01-19;94;28;1;2;1;2;0;0;0;0
2015-01-18;96;37;0;0;1;2;0;0;0;0
2015-01-17;116;29;1;3;0;0;0;0;0;0
2015-01-16;104;34;1;1;0;0;0;0;0;0
2015-01-15;102;48;0;1;0;0;0;1;0;0
2015-01-14;87;33;2;1;1;0;0;0;0;0
2015-01-13;117;40;1;1;1;1;0;0;0;0
2015-01-12;94;31;2;1;0;0;0;0;0;0
2015-01-11;122;54;0;0;0;0;0;0;0;0
2015-01-10;123;40;2;1;0;1;0;0;0;0
2015-01-09;126;41;0;1;0;0;0;0;0;0
2015-01-08;125;39;0;4;0;0;0;0;0;0
2015-01-07;127;38;2;1;1;0;0;0;0;0
2015-01-06;122;34;0;1;1;0;0;0;0;0
2015-01-05;114;41;1;3;0;2;0;0;0;0
2015-01-04;144;33;0;2;0;0;0;0;0;0
2015-01-03;107;36;1;2;0;0;2;0;0;0
2015-01-02;95;47;2;0;1;0;0;0;0;0
2015-01-01;60;20;1;3;0;0;0;0;0;0
2014-12-31;68;19;1;0;0;0;0;0;0;0
2014-12-30;100;33;0;4;1;0;0;0;0;0
2014-12-29;110;34;0;0;0;0;0;0;0;0
2014-12-28;126;31;1;2;0;1;0;0;0;0
2014-12-27;103;37;0;2;0;0;1;0;0;0
2014-12-26;103;36;0;2;1;1;0;0;0;0
2014-12-25;99;38;0;2;0;0;0;0;0;0
2014-12-24;113;43;0;2;2;1;0;1;0;0
2014-12-23;92;44;0;2;0;1;0;1;0;0
2014-12-22;95;44;0;0;0;0;0;0;0;0
2014-12-21;112;30;0;2;1;0;0;1;0;0
2014-12-20;108;32;0;4;0;0;0;0;0;0
2014-12-19;108;35;1;1;1;0;0;0;0;0
2014-12-18;99;39;2;0;1;0;0;0;0;0
2014-12-17;101;34;0;2;1;0;2;1;0;0
2014-12-16;103;27;0;4;2;0;0;0;0;0
2014-12-15;95;30;0;0;1;0;0;0;0;0
