﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Rambler;Yahoo!;Google-Img;Webalta;Conduit;Nigma;Ukr.net;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Comcast;Bigmir.net
2015-05-01;2722;595;108;0;3;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-30;2740;592;131;0;7;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-29;2695;598;132;0;8;2;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-28;2799;691;108;0;2;5;5;0;0;0;1;1;0;0;0;0;0;0;0
2015-04-27;2922;733;147;0;2;4;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-26;3066;728;114;0;5;4;7;0;0;0;2;0;0;0;0;0;0;0;0
2015-04-25;2887;668;131;0;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;2837;735;106;0;5;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-23;2869;750;104;0;7;0;3;0;0;0;3;0;0;0;0;0;0;0;0
2015-04-22;2777;738;118;0;5;4;3;0;0;0;0;2;0;0;0;0;0;0;0
2015-04-21;2880;664;131;0;4;3;3;0;0;0;1;1;0;0;0;0;0;0;0
2015-04-20;2933;690;122;0;6;6;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-19;3023;762;129;0;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;2776;626;141;0;7;8;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-17;2711;632;134;0;3;2;7;0;0;0;1;1;0;0;0;0;0;0;0
2015-04-16;2890;684;105;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;2745;625;132;0;6;4;6;0;0;0;1;1;0;0;0;0;0;0;0
2015-04-14;2701;819;124;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;2641;705;140;0;5;5;9;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-12;2903;670;111;0;8;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-11;2762;708;118;0;9;5;6;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-10;2581;611;107;0;10;3;4;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-09;2484;578;123;0;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;2635;608;101;0;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;2666;616;108;0;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;2758;645;122;0;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;3164;669;113;0;3;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;2907;579;115;0;7;1;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-03;2940;573;121;0;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;2897;632;118;0;3;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-01;2907;614;146;0;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;2969;710;134;0;4;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-30;3501;775;133;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;3384;702;126;0;9;5;9;0;0;0;2;0;0;0;0;0;0;0;0
2015-03-28;3440;713;123;0;4;3;12;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-27;3511;728;150;0;5;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;3491;725;136;0;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;3535;672;142;0;3;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-24;4243;815;151;0;4;3;11;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-23;4378;909;145;0;9;4;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;2863;684;111;0;4;0;5;0;0;0;1;1;0;0;0;0;0;0;0
2015-03-21;2638;556;117;0;2;1;4;1;0;0;0;1;0;0;0;0;0;0;0
2015-03-20;2555;576;131;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;2393;568;129;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;2384;595;131;0;8;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;2409;549;128;0;1;2;6;0;1;0;1;0;0;0;0;0;0;0;0
2015-03-16;2513;567;108;0;2;1;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-15;2814;663;114;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;2683;607;108;1;3;1;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-13;2516;538;123;0;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;2459;549;120;0;3;2;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-11;2468;535;108;0;2;0;2;0;0;0;0;2;0;0;0;0;0;0;0
2015-03-10;2527;550;123;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;2871;586;113;0;2;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;2499;499;113;0;2;2;3;0;1;0;1;1;0;0;0;0;0;0;0
2015-03-07;2459;550;122;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;2297;489;91;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;2287;423;92;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;2527;476;108;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;2404;508;104;0;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;2510;527;100;0;5;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;2818;529;117;0;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;2564;492;108;0;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;2589;517;103;0;3;1;3;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-26;2557;550;99;0;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;2668;495;93;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;2751;520;122;0;6;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;2911;577;123;1;5;2;4;0;0;0;1;0;0;0;0;1;0;0;0
2015-02-22;3080;613;125;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;2608;533;111;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;2402;504;108;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;2425;505;114;0;3;3;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-18;2494;511;111;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;2617;549;117;0;7;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-16;2492;501;99;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;2773;525;100;0;4;2;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-14;2657;570;112;0;2;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;2467;501;94;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-12;2360;504;120;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;2505;523;126;0;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;2595;500;101;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-09;2782;529;94;0;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;2910;596;102;1;1;1;5;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-07;2604;544;101;0;2;2;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-06;2485;547;116;0;9;2;4;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-05;2472;479;117;0;4;5;3;1;0;0;0;2;0;0;0;0;0;0;0
2015-02-04;2499;496;111;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-02-03;2501;520;118;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;2610;486;90;0;3;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;2875;537;100;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;2808;501;128;0;4;0;5;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-30;2612;498;104;0;4;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;2561;505;112;0;4;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-28;2627;474;97;0;1;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-27;2677;490;132;1;4;2;3;0;0;0;1;1;0;0;0;0;0;0;0
2015-01-26;2793;434;109;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-25;2996;512;129;0;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;2964;485;115;0;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;2772;528;120;0;8;3;1;0;0;0;1;0;0;0;1;0;0;0;0
2015-01-22;2819;496;130;0;3;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;2691;465;108;0;5;2;3;0;0;0;1;1;0;0;0;0;0;0;0
2015-01-20;2720;479;133;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;2801;477;123;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;3038;556;106;0;4;4;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-17;2912;520;134;0;6;2;2;0;0;0;1;1;0;0;0;0;0;0;0
2015-01-16;2841;488;148;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;2766;485;109;1;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;2628;420;108;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;2768;452;114;0;3;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;2896;513;111;0;5;5;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-11;3031;500;99;0;4;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;3109;507;122;0;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;2860;522;125;0;7;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;2984;602;125;0;4;0;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-07;2861;573;112;0;5;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-06;2873;591;99;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;2981;575;136;0;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;2873;516;109;0;6;1;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-03;2903;583;133;0;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;3036;574;128;0;4;2;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-01;2435;502;90;0;7;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;1648;334;63;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;2215;421;112;0;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;2388;453;98;0;4;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;2265;416;100;0;5;0;5;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-27;2117;390;100;0;4;1;4;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-26;2024;380;92;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;2014;361;105;0;5;1;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;2134;448;93;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;2244;405;89;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;2252;418;99;0;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;2518;474;110;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;2329;442;100;0;5;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-19;2285;460;101;0;10;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;2377;418;99;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;2230;423;115;0;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;2233;412;127;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-15;2248;404;117;0;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;2479;477;122;0;7;3;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;2470;482;102;1;6;1;3;0;0;0;0;0;0;0;1;0;0;0;0
2014-12-12;2054;371;99;0;2;4;3;0;0;0;1;0;0;1;0;0;0;0;0
2014-12-11;2042;376;94;0;4;2;3;1;0;0;2;0;0;0;0;0;0;0;0
2014-12-10;2029;357;100;0;3;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-09;1968;383;103;0;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-08;2145;387;112;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-07;2362;419;100;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;2100;383;116;0;2;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-05;2093;393;115;1;4;3;2;1;0;0;2;0;0;0;0;0;0;0;0
2014-12-04;2065;309;103;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;1959;331;99;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-02;1892;366;95;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;1855;307;83;0;5;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-30;2118;309;112;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;1938;286;109;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;1840;292;107;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;1870;279;114;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;1892;292;126;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;1867;285;120;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;1786;290;133;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-23;2011;359;116;0;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;1914;338;118;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;1732;307;106;1;5;2;2;0;0;0;0;0;0;0;0;0;1;0;0
2014-11-20;1797;288;108;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-19;1752;256;111;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;1826;279;88;0;3;3;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-17;1800;286;87;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;1936;311;114;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-15;1941;288;113;0;5;1;1;0;0;0;1;0;0;0;0;0;1;0;0
2014-11-14;1819;306;110;0;4;1;3;0;0;0;0;0;0;0;0;0;1;0;0
2014-11-13;1827;324;103;1;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;1761;290;99;0;2;4;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-11;1903;318;106;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;2090;345;108;1;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;2166;413;109;0;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;2226;310;132;0;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;2160;387;134;0;2;4;7;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-06;2039;362;137;1;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;2017;346;132;1;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;2009;356;119;0;1;2;3;0;0;0;1;1;0;0;0;0;0;0;0
2014-11-03;2035;356;111;1;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;2026;347;116;1;7;2;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-01;1864;312;112;1;1;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;1679;279;104;0;7;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;1868;297;84;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;1786;294;113;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;1714;363;104;0;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;1868;341;99;0;6;1;2;0;0;0;3;0;0;0;0;0;0;0;0
2014-10-26;2015;386;103;0;2;4;5;0;0;0;1;0;0;0;0;0;1;0;0
2014-10-25;1866;371;106;0;5;2;3;0;0;0;4;0;0;0;0;0;0;0;0
2014-10-24;1808;328;107;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;1652;364;109;0;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-22;1703;321;95;1;7;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-21;1766;303;101;1;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;1779;335;96;0;2;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-10-19;1950;339;104;0;7;5;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-18;1699;383;109;1;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;1736;340;93;1;1;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;1653;331;99;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;1724;315;104;1;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;1949;387;130;0;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;1832;350;96;0;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;1874;386;92;0;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;1880;398;125;1;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;1921;386;118;0;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;1702;342;106;0;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;1696;326;114;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;1552;300;128;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;1873;112;134;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;1909;118;125;1;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;1890;128;130;2;5;2;4;0;0;0;0;0;0;0;0;0;1;0;0
2014-10-03;1722;117;169;0;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;1671;123;158;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;1798;111;185;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;2036;143;171;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-29;1519;95;189;1;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;1816;123;156;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;1727;81;159;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;1624;118;235;2;2;0;3;0;0;0;0;0;0;0;0;0;2;0;0
2014-09-25;1692;116;188;1;3;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-24;1737;110;189;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;1722;109;223;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;1690;118;230;1;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;1819;109;223;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;1758;79;198;0;4;1;4;0;0;0;0;0;0;0;0;0;1;0;0
2014-09-19;1709;101;170;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;1603;119;117;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;1486;102;117;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;1595;111;121;1;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;1590;110;123;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;1767;112;130;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;1734;101;118;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-12;1733;116;152;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;1804;99;127;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;1682;101;117;0;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-09;1822;90;101;1;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-08;2238;119;124;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;3549;113;129;2;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;2012;95;113;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;2132;110;130;3;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;2248;114;135;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;3376;119;146;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;1360;94;107;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;1336;95;96;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;1523;100;103;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;1688;113;138;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;1692;122;132;0;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;1719;116;153;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;1673;104;109;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;1737;117;127;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;1823;132;121;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;1747;92;125;2;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-08-23;1543;87;112;0;6;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-22;438;22;30;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;1341;73;95;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;1765;109;125;0;3;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-19;1866;128;153;0;2;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-18;1755;116;154;1;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;1664;113;147;0;6;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-16;1667;97;123;0;3;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-15;1627;86;149;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;1738;107;168;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-13;1723;112;146;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-12;1761;106;148;1;3;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-08-11;1752;122;137;1;2;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-10;1560;102;109;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-09;1539;92;112;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;1714;96;111;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-07;1856;110;129;2;6;0;2;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-06;1775;101;135;0;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-05;1704;115;136;1;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2014-08-04;1821;123;144;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;1642;93;130;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;1720;98;125;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;1746;108;134;1;4;0;3;0;0;1;0;0;0;0;0;1;0;0;0
2014-07-31;1728;107;136;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;1747;122;117;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;1711;128;119;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-28;1777;120;131;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;1831;122;126;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-26;1641;85;117;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-25;1899;107;133;0;3;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-24;1747;116;114;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;1782;109;129;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-22;1767;135;124;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;1757;111;135;0;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-20;1617;113;140;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;1614;94;140;0;1;0;5;0;0;2;1;0;0;0;0;0;0;0;0
2014-07-18;1691;115;115;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;1677;115;107;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;1694;114;118;1;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-15;1747;97;137;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;1778;120;149;0;4;1;4;0;0;1;1;0;0;0;0;0;0;0;0
2014-07-13;1614;105;99;0;3;1;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-07-12;1571;118;131;3;0;1;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-11;1690;127;129;1;3;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-10;1662;118;141;0;2;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-09;1584;105;142;1;5;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-08;1687;114;148;0;2;1;1;0;0;2;1;0;0;0;0;0;0;0;0
2014-07-07;1586;117;118;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;1643;106;116;1;3;0;3;0;0;2;1;0;0;0;0;0;0;0;0
2014-07-05;1594;113;115;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
