﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma;I.ua;QIP.ru;Google-Img;Meta.ua;Webalta;Bigmir.net;ICQ.com;Conduit;AOL;Yandex-Img
2017-05-04;116;72;15;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;114;55;11;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;118;59;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;99;54;12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;118;52;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;114;42;12;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;115;47;13;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;169;64;12;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;197;71;8;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;170;70;12;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;187;88;21;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;192;61;13;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;167;57;18;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;205;70;16;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;217;56;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;223;66;21;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;194;78;17;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;220;62;13;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;169;39;10;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;135;22;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;186;52;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;180;54;7;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;176;54;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;225;61;18;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;227;59;20;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;253;85;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;224;59;9;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;228;77;20;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;170;50;20;9;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-05;191;37;14;4;2;4;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-04;140;45;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;170;55;12;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;139;34;7;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;106;39;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;132;43;16;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;164;84;18;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;159;60;22;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;186;71;15;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;193;74;16;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;170;85;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;211;70;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;230;76;19;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;262;77;24;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;311;78;29;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;301;95;23;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;352;97;18;13;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;384;108;23;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;378;81;16;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;364;81;20;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;341;91;20;7;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2017-03-15;363;111;21;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;379;134;24;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;398;114;26;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;400;130;14;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;392;121;25;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;403;105;20;15;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;404;141;18;12;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-08;299;101;27;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;340;135;22;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;471;136;31;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;464;156;29;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;441;155;34;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;488;182;32;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;480;177;34;16;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-01;472;170;23;13;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;530;187;29;11;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;433;158;28;12;8;3;1;0;1;0;0;0;0;0;0;0;0;0
2017-02-26;441;171;20;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;513;155;26;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;550;178;27;17;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;485;177;20;14;5;1;1;0;1;0;0;0;0;0;0;0;0;0
2017-02-22;480;168;29;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;485;187;29;19;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;462;186;20;20;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;440;179;24;13;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-18;422;138;25;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;397;155;20;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;428;187;23;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;456;160;27;18;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;337;118;20;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;385;114;24;14;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-12;390;139;29;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;355;134;20;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;359;146;35;12;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;374;136;22;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;379;129;26;10;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;449;172;27;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;474;153;30;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;458;145;26;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;420;143;29;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;432;127;26;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;460;135;26;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;397;141;17;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;413;137;22;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;479;121;33;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;431;135;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;423;127;36;1;1;2;1;0;0;0;1;0;0;0;0;0;0;0
2017-01-27;438;120;23;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-26;438;125;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;442;128;29;2;0;3;0;0;0;0;3;0;0;0;0;0;0;0
2017-01-24;431;130;22;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;478;120;22;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;476;145;36;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;423;131;21;6;2;2;0;0;0;0;2;0;0;0;0;0;0;0
2017-01-20;435;122;21;6;1;5;1;0;0;0;1;0;0;0;0;0;0;0
2017-01-19;412;150;22;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;412;142;27;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;410;133;17;5;2;2;0;1;0;0;1;0;0;0;0;0;0;0
2017-01-16;427;149;16;6;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-15;432;123;19;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;383;131;21;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;331;114;13;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;379;138;20;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;418;145;22;3;4;2;2;0;0;0;1;0;0;0;0;0;0;0
2017-01-10;431;117;25;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-09;416;132;18;2;0;3;1;0;0;0;1;0;0;0;0;0;0;0
2017-01-08;402;155;19;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;367;100;19;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;321;91;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;357;112;20;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;438;130;20;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;449;126;31;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-02;381;118;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;256;81;16;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;124;33;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;231;61;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;321;94;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;369;116;12;2;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-12-27;415;125;11;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;462;138;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;482;146;23;1;1;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-24;453;124;6;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;435;135;13;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;507;154;20;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;479;156;20;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;529;176;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;484;203;20;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;466;147;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;500;210;19;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;540;174;19;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;532;221;20;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;578;210;32;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;578;206;30;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;594;218;28;5;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;586;273;29;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;546;214;33;1;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-09;592;205;29;3;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;644;207;29;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;615;208;24;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;642;190;28;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;629;218;30;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;668;230;29;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;586;175;27;6;2;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;579;225;15;12;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;607;241;23;15;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-30;667;231;27;13;1;1;2;0;1;0;0;0;0;0;0;0;0;0
2016-11-29;628;219;26;18;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;610;210;22;22;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;742;210;31;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;604;223;26;13;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-25;760;202;37;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;675;193;23;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;614;191;32;15;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-22;647;181;33;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;625;173;24;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;685;169;29;9;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;583;180;22;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;600;199;22;13;3;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-17;595;164;20;28;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-16;673;189;25;15;2;4;1;0;0;0;1;0;0;0;0;0;0;0
2016-11-15;666;162;29;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;743;210;23;26;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;737;228;24;10;3;1;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;676;168;33;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;671;180;25;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;659;213;24;19;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-09;656;183;20;24;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;647;215;25;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;695;205;16;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;692;230;26;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;636;191;16;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;688;195;29;30;4;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-03;757;211;28;25;2;4;1;0;0;0;1;0;0;0;0;0;0;0
2016-11-02;891;217;31;25;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;795;217;29;25;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-31;744;218;19;26;4;1;0;1;0;0;1;0;0;0;0;0;0;0
2016-10-30;767;215;35;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;626;204;24;14;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;668;175;21;18;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;756;186;21;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;837;199;18;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;730;226;22;29;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;826;180;20;37;5;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;787;191;27;12;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-22;721;196;24;15;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;790;198;23;26;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;845;231;23;24;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;863;237;30;25;5;5;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-18;887;187;24;21;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;800;218;25;19;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-16;810;187;21;14;4;4;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-15;825;213;27;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;759;221;30;12;4;3;1;0;0;0;0;0;0;0;0;0;1;0
2016-10-13;821;207;29;19;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;830;215;23;17;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-11;749;227;23;14;3;8;1;1;0;0;0;0;1;0;0;0;0;0
2016-10-10;751;216;26;19;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;677;252;25;19;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;581;244;18;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;608;187;23;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;560;184;15;16;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;645;349;18;19;5;3;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-04;609;296;20;11;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;582;260;24;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;552;185;17;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;444;224;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;456;188;9;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;647;270;18;28;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;675;327;23;17;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;759;397;26;23;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-26;776;325;24;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;658;293;17;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;531;224;18;11;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;677;341;21;25;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;694;340;18;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;699;351;15;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;660;325;17;32;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;538;304;25;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;429;239;27;10;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;366;193;17;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;397;209;22;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;365;225;25;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;364;223;22;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;332;194;18;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;337;222;20;13;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-11;289;193;21;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;243;148;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;278;193;23;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;315;182;26;14;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;302;215;18;17;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;360;213;22;22;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;327;178;22;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;314;170;24;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-03;222;150;12;6;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;291;170;19;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-01;266;173;22;9;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;298;167;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;348;211;17;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;294;192;27;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;249;204;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;213;141;16;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;316;186;22;8;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;288;226;19;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;266;172;20;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;282;184;20;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;292;173;18;11;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;235;207;16;3;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-20;222;210;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;323;290;17;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;361;291;21;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;288;255;24;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;283;286;30;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;274;255;22;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;254;242;15;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;237;220;24;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;283;294;15;12;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;241;226;19;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;228;225;15;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;230;234;16;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;263;209;20;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;192;203;14;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;151;181;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;200;205;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;235;210;18;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;220;224;20;8;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;210;197;14;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;234;201;23;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;165;185;15;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;160;177;8;3;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;223;198;7;8;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;232;208;14;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;226;205;20;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;213;199;22;8;0;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;211;250;19;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;179;220;16;3;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-23;137;172;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;204;220;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;263;206;23;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;219;217;20;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;235;236;14;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;252;228;15;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;194;164;14;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;148;145;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;188;199;12;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;221;187;29;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;248;186;18;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;217;206;19;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;210;183;20;5;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;182;180;13;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;162;158;14;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;169;193;14;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;207;201;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;211;168;16;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;249;193;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;326;273;16;12;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;285;237;14;12;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;321;242;14;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;189;153;7;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;370;298;15;16;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-29;372;291;13;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;312;259;13;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;287;284;14;7;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;287;222;14;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;250;226;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;342;285;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;389;315;21;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;356;329;22;26;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;398;320;16;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-20;315;274;17;6;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;278;269;16;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;241;253;14;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;310;296;20;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0
