﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Nigma;Yahoo!;Google-Img;Yandex-Img
2016-06-04;25;11;2;1;0;0;0;0;0
2016-06-03;43;8;3;0;0;0;0;0;0
2016-06-02;44;12;1;0;0;1;0;0;0
2016-06-01;35;12;1;0;1;0;0;0;0
2016-05-31;34;10;4;0;0;0;0;0;0
2016-05-30;30;7;6;0;0;0;0;1;0
2016-05-29;44;4;1;0;0;0;0;0;0
2016-05-28;30;6;5;0;0;0;0;0;0
2016-05-27;32;14;1;0;0;1;0;0;0
2016-05-26;28;8;2;0;0;0;0;0;0
2016-05-25;42;12;1;0;0;0;0;1;0
2016-05-24;42;6;7;0;0;1;0;0;0
2016-05-23;32;14;2;0;0;0;0;0;0
2016-05-22;39;7;3;1;1;0;0;0;0
2016-05-21;29;6;1;0;0;0;0;0;0
2016-05-20;29;11;3;0;0;0;0;0;0
2016-05-19;25;9;3;0;0;0;0;0;0
2016-05-18;40;13;2;0;0;0;0;0;0
2016-05-17;42;6;0;0;0;0;0;0;0
2016-05-16;39;5;1;0;1;0;0;0;0
2016-05-15;31;6;8;0;0;0;0;0;0
2016-05-14;40;10;2;0;0;0;0;0;0
2016-05-13;29;5;3;0;0;0;0;0;0
2016-05-12;28;8;4;0;0;0;0;0;0
2016-05-11;29;5;1;0;0;0;0;0;0
2016-05-10;32;8;5;0;1;0;0;0;0
2016-05-09;33;10;4;0;0;0;0;0;0
2016-05-08;23;7;3;0;0;0;0;0;0
2016-05-07;30;4;0;0;0;1;0;0;0
2016-05-06;28;10;2;0;0;0;0;0;0
2016-05-05;39;6;5;0;1;0;0;0;0
2016-05-04;38;11;2;0;0;0;0;0;0
2016-05-03;37;9;1;0;0;0;0;0;0
2016-05-02;23;6;3;0;0;0;0;0;0
2016-05-01;24;5;4;0;0;0;0;0;0
2016-04-30;27;6;1;0;0;0;0;0;0
2016-04-29;33;13;3;1;0;0;0;0;0
2016-04-28;35;11;2;0;0;0;0;0;0
2016-04-27;42;14;2;1;1;0;0;0;0
2016-04-26;39;14;4;2;0;0;0;0;0
2016-04-25;36;10;2;0;0;0;0;0;0
2016-04-24;37;11;3;0;0;0;0;0;0
2016-04-23;24;5;2;0;0;0;0;0;0
2016-04-22;41;9;4;1;0;0;0;0;0
2016-04-21;34;6;2;0;0;0;0;0;0
2016-04-20;51;9;4;0;0;0;0;0;0
2016-04-19;28;9;2;0;0;0;0;0;0
2016-04-18;40;17;3;0;0;0;0;0;0
2016-04-17;32;9;3;0;0;0;0;0;0
2016-04-16;27;6;1;1;0;0;0;0;0
2016-04-15;26;7;3;1;0;0;0;0;0
2016-04-14;27;19;4;1;0;0;0;0;0
2016-04-13;21;14;6;0;0;0;0;0;0
2016-04-12;28;11;1;0;0;0;0;1;0
2016-04-11;20;11;4;0;0;0;0;1;0
2016-04-10;21;14;7;0;0;0;0;0;0
2016-04-09;29;5;3;0;0;0;0;0;0
2016-04-08;25;5;3;1;0;0;0;0;0
2016-04-07;27;11;1;0;0;0;0;0;0
2016-04-06;30;14;3;0;0;0;0;0;0
2016-04-05;34;10;8;0;0;0;0;0;0
2016-04-04;29;9;2;1;0;0;0;0;0
2016-04-03;36;17;2;0;0;1;1;0;0
2016-04-02;21;5;6;0;1;0;0;0;0
2016-04-01;34;10;4;0;0;0;0;0;0
2016-03-31;34;23;5;0;0;0;0;0;0
2016-03-30;28;14;8;0;0;0;0;0;0
2016-03-29;25;13;1;0;0;0;0;0;0
2016-03-28;37;11;2;0;0;0;0;0;0
2016-03-27;27;10;6;0;0;0;0;0;0
2016-03-26;24;13;1;0;0;0;0;0;0
2016-03-25;28;14;2;0;0;1;0;0;0
2016-03-24;29;15;1;0;0;0;0;0;0
2016-03-23;32;15;4;0;0;0;0;0;0
2016-03-22;44;17;4;0;0;0;0;0;0
2016-03-21;40;15;2;0;0;0;0;0;0
2016-03-20;30;8;5;0;0;0;0;0;0
2016-03-19;25;9;5;0;0;0;0;0;0
2016-03-18;41;13;2;0;0;0;0;0;0
2016-03-17;29;10;4;0;0;0;0;0;0
2016-03-16;32;15;5;0;0;0;0;0;0
2016-03-15;39;4;2;0;0;0;0;0;0
2016-03-14;29;10;8;0;0;0;0;0;0
2016-03-13;18;11;5;0;0;0;0;0;0
2016-03-12;26;11;5;0;0;0;0;0;0
2016-03-11;37;9;7;0;0;0;0;0;0
2016-03-10;32;14;4;0;0;0;0;0;0
2016-03-09;30;12;5;0;0;0;0;0;0
2016-03-08;28;7;3;0;0;0;0;0;0
2016-03-07;36;8;1;0;0;0;0;0;0
2016-03-06;25;12;5;0;0;0;0;0;0
2016-03-05;32;11;5;0;0;0;0;0;0
2016-03-04;38;7;6;0;0;0;0;0;0
2016-03-03;35;13;3;1;0;0;0;0;0
2016-03-02;27;17;4;0;0;0;0;0;0
2016-03-01;26;11;3;0;0;0;0;0;0
2016-02-29;27;13;2;0;0;0;0;0;0
2016-02-28;38;9;1;0;0;1;0;0;0
2016-02-27;23;11;2;0;0;0;0;0;0
2016-02-26;26;13;1;0;0;0;0;0;0
2016-02-25;40;10;5;0;0;0;0;0;0
2016-02-24;35;4;0;0;0;0;0;1;0
2016-02-23;29;8;2;0;0;0;0;0;0
2016-02-22;25;14;4;0;0;0;0;0;0
2016-02-21;22;10;6;1;0;0;0;0;0
2016-02-20;22;7;6;0;0;0;0;1;0
2016-02-19;32;8;4;1;0;0;0;0;0
2016-02-18;31;6;0;0;0;0;0;0;0
2016-02-17;24;8;6;1;0;0;0;0;0
2016-02-16;30;14;9;0;0;0;0;0;0
2016-02-15;26;14;8;0;0;0;0;0;0
2016-02-14;30;9;9;0;0;0;0;0;0
2016-02-13;31;2;2;0;0;0;0;0;0
2016-02-12;30;8;7;0;0;0;0;0;0
2016-02-11;29;7;7;0;0;0;0;0;0
2016-02-10;26;10;5;0;0;0;0;0;0
2016-02-09;32;8;6;0;0;0;0;0;0
2016-02-08;33;14;9;0;0;0;0;0;0
2016-02-07;35;8;5;0;0;0;0;0;0
2016-02-06;28;9;8;1;0;0;0;0;0
2016-02-05;34;8;10;0;0;0;0;0;0
2016-02-04;39;11;2;0;0;0;0;0;0
2016-02-03;31;11;4;0;0;0;0;0;0
2016-02-02;42;6;4;0;0;0;0;0;0
2016-02-01;33;6;3;0;0;0;0;0;0
2016-01-31;39;15;6;0;0;0;0;0;0
2016-01-30;27;7;4;0;0;0;0;0;0
2016-01-29;48;12;2;0;0;0;0;0;0
2016-01-28;33;6;2;1;0;0;0;0;0
2016-01-27;33;9;4;0;0;0;0;0;0
2016-01-26;24;5;2;0;0;0;0;0;0
2016-01-25;33;4;3;2;0;0;0;0;0
2016-01-24;31;9;5;0;0;0;0;0;0
2016-01-23;28;12;4;0;0;0;0;0;0
2016-01-22;30;8;5;0;1;0;0;0;0
2016-01-21;22;7;3;0;0;0;0;0;0
2016-01-20;29;8;2;0;0;0;0;0;0
2016-01-19;29;10;9;0;0;0;0;0;0
2016-01-18;29;10;5;0;0;0;0;0;0
2016-01-17;17;8;4;0;0;0;0;0;0
2016-01-16;30;5;9;0;0;0;0;0;0
2016-01-15;32;11;6;0;0;0;0;0;0
2016-01-14;28;5;7;0;0;0;0;0;0
2016-01-13;26;4;7;0;0;0;0;0;0
2016-01-12;29;2;5;0;0;0;0;0;0
2016-01-11;28;5;3;0;0;0;0;0;0
2016-01-10;30;3;8;0;0;0;0;1;0
2016-01-09;27;9;8;0;0;0;0;0;0
2016-01-08;25;0;13;1;0;0;0;0;0
2016-01-07;21;3;4;0;0;0;0;0;0
2016-01-06;29;5;7;1;0;0;0;0;0
2016-01-05;26;2;8;0;0;0;0;0;0
2016-01-04;23;3;3;0;0;0;0;0;0
2016-01-03;36;6;3;0;0;0;0;0;0
2016-01-02;21;3;7;0;0;0;0;1;0
2016-01-01;22;4;3;0;0;0;0;0;0
2015-12-31;11;4;2;0;0;0;0;0;0
2015-12-30;21;2;5;0;0;0;0;0;0
2015-12-29;31;1;8;0;0;0;0;0;0
2015-12-28;26;2;2;0;0;0;0;0;0
2015-12-27;39;3;5;1;0;0;0;0;0
2015-12-26;41;2;3;1;0;0;0;0;0
2015-12-25;31;1;3;0;0;0;0;0;0
2015-12-24;29;6;0;0;0;0;0;0;0
2015-12-23;17;1;1;0;0;0;0;0;0
2015-12-22;30;5;1;1;0;0;0;0;0
2015-12-21;33;4;1;1;0;0;0;0;0
2015-12-20;29;4;0;0;0;0;0;0;0
2015-12-19;22;0;0;0;0;0;0;0;0
2015-12-18;21;4;1;0;0;0;0;0;0
2015-12-17;20;2;1;0;0;0;0;0;0
2015-12-16;15;0;0;0;0;0;0;0;0
2015-12-15;24;2;0;0;0;0;0;0;0
2015-12-14;37;2;1;0;0;0;0;0;0
2015-12-13;24;2;1;1;0;0;0;0;0
2015-12-12;29;2;1;0;0;0;0;1;0
2015-12-11;24;3;0;0;0;0;0;0;0
2015-12-10;26;4;0;0;0;0;0;0;0
2015-12-09;20;2;1;0;0;0;0;0;0
2015-12-08;26;3;5;1;0;0;0;0;0
2015-12-07;21;4;6;0;0;0;0;0;0
2015-12-06;28;2;5;0;0;0;0;0;0
2015-12-05;23;5;6;0;0;0;0;0;0
2015-12-04;19;3;10;0;0;0;0;0;0
2015-12-03;27;0;7;0;0;0;0;0;0
2015-12-02;34;2;2;0;0;0;0;0;0
2015-12-01;30;5;4;0;0;0;1;0;0
2015-11-30;25;6;9;0;0;0;0;0;0
2015-11-29;21;3;4;0;0;0;0;0;0
2015-11-28;2;3;5;0;0;0;0;0;0
2015-11-27;0;3;0;0;0;0;0;0;0
2015-11-19;1;0;0;0;0;0;0;0;0
2015-11-16;1;0;0;0;0;0;0;0;0
2015-11-15;50;5;4;0;0;0;0;0;0
2015-11-14;42;1;4;0;0;0;0;0;0
2015-11-13;19;1;4;0;0;0;0;0;0
2015-11-12;35;0;5;0;0;0;0;0;0
2015-11-11;27;2;4;0;0;0;0;0;0
2015-11-10;37;1;3;1;0;0;0;0;0
2015-11-09;29;3;6;0;0;0;0;0;0
2015-11-08;26;2;6;0;0;0;0;0;0
2015-11-07;32;5;3;0;0;0;1;0;0
2015-11-06;27;3;1;0;0;0;0;0;0
2015-11-05;20;2;1;1;0;0;0;0;0
2015-11-04;33;1;9;0;0;0;0;0;0
2015-11-03;29;4;4;0;0;0;0;0;0
2015-11-02;31;4;7;1;0;0;0;0;0
2015-11-01;21;0;6;0;0;0;0;0;0
2015-10-31;19;3;2;0;0;0;0;0;0
2015-10-30;28;4;6;0;0;0;0;0;0
2015-10-29;26;1;5;0;0;0;0;0;0
2015-10-28;29;0;4;0;0;0;0;0;0
2015-10-27;30;2;4;0;0;0;0;0;0
2015-10-26;38;1;4;0;0;0;0;0;0
2015-10-25;25;2;4;2;0;0;0;0;0
2015-10-24;28;1;7;0;0;0;0;0;0
2015-10-23;28;4;3;0;0;0;0;0;0
2015-10-22;19;5;1;1;0;0;0;0;0
2015-10-21;36;1;2;0;0;0;0;0;0
2015-10-20;30;1;6;1;0;0;0;0;0
2015-10-19;24;1;4;0;0;0;0;0;0
2015-10-18;26;3;6;0;0;0;0;0;0
2015-10-17;27;0;4;0;0;0;0;0;0
2015-10-16;27;2;8;1;0;0;0;0;0
2015-10-15;25;0;3;0;0;0;0;0;0
2015-10-14;29;3;4;1;0;0;0;0;0
2015-10-13;24;4;3;1;0;0;0;0;0
2015-10-12;27;1;3;0;0;0;0;0;0
2015-10-11;30;5;10;0;0;0;0;0;0
2015-10-10;33;1;3;0;0;0;0;0;0
2015-10-09;19;2;4;0;0;0;0;0;0
2015-10-08;24;0;5;1;0;0;0;0;0
2015-10-07;23;1;5;0;0;0;0;0;0
2015-10-06;17;0;6;0;0;0;0;0;0
2015-10-05;23;1;1;0;0;0;0;0;0
2015-10-04;32;1;9;0;0;0;0;0;0
2015-10-03;16;0;4;0;0;0;0;0;0
2015-10-02;8;1;3;0;0;0;0;0;0
2015-10-01;2;0;0;0;0;0;0;0;0
2015-09-30;18;1;0;0;0;0;0;0;0
2015-09-29;23;4;3;0;0;0;0;0;0
2015-09-28;25;1;2;0;0;0;0;0;0
2015-09-27;27;1;3;0;0;0;0;0;0
2015-09-26;25;1;5;0;0;0;0;0;0
2015-09-25;14;1;2;0;0;0;0;0;0
2015-09-24;25;2;5;0;0;0;0;0;0
2015-09-23;9;0;6;0;0;0;0;0;0
2015-09-22;7;2;3;0;0;0;0;0;0
2015-09-21;8;0;4;0;0;0;0;0;0
2015-09-20;4;0;4;0;0;0;0;0;0
2015-09-19;3;0;4;0;0;0;0;0;0
2015-09-18;1;0;4;0;0;0;0;0;0
2015-09-17;0;0;3;0;0;0;0;0;0
2015-09-16;0;0;3;0;0;0;0;0;0
2015-08-15;0;1;0;0;0;0;0;0;0
2015-08-10;1;0;0;0;0;0;0;0;0
2015-08-09;1;3;0;0;0;0;0;0;0
2015-08-08;22;10;7;3;0;0;0;0;0
2015-08-07;25;16;10;0;0;0;0;0;0
2015-08-06;33;16;3;0;0;0;0;0;0
2015-08-05;40;22;6;1;1;0;0;0;0
2015-08-04;33;11;6;0;1;0;0;0;0
2015-08-03;35;19;5;2;0;0;0;0;0
2015-08-02;36;13;9;0;1;0;0;0;0
2015-08-01;40;21;7;1;0;0;0;0;0
2015-07-31;48;19;4;0;0;0;0;0;0
2015-07-30;39;14;5;0;0;0;0;0;0
2015-07-29;40;0;6;0;0;0;0;0;0
2015-07-28;33;0;6;0;0;0;0;0;0
2015-07-27;15;0;5;1;0;0;0;0;0
2015-07-26;2;0;4;0;0;0;0;0;0
2015-07-25;5;1;4;0;0;0;0;0;0
2015-07-24;1;0;7;0;0;0;0;0;0
2015-07-23;2;2;10;0;0;0;0;0;0
2015-07-22;5;0;6;0;0;0;0;0;0
2015-07-21;2;1;8;0;0;0;0;0;0
2015-07-20;6;1;6;0;0;0;0;0;0
2015-07-19;3;0;4;0;0;0;0;0;0
2015-07-18;2;1;4;1;0;0;0;0;0
2015-07-17;1;2;1;0;0;0;0;0;0
2015-07-14;0;2;0;0;0;0;0;0;0
2015-07-12;0;1;0;0;0;0;0;0;0
2015-07-09;0;1;0;0;0;0;0;0;0
2015-07-04;0;1;0;0;0;0;0;0;0
2015-06-30;1;0;0;0;0;0;0;0;0
2015-06-29;3;0;0;0;0;0;0;0;0
2015-06-27;2;1;0;0;0;0;0;0;0
2015-06-26;31;10;6;0;0;1;0;0;0
2015-06-25;29;16;6;0;0;0;0;0;0
2015-06-24;21;7;3;1;0;0;0;0;0
2015-06-23;28;10;4;1;0;0;0;0;0
2015-06-22;27;12;1;0;0;0;0;0;0
2015-06-21;25;16;4;1;0;0;0;0;0
2015-06-20;30;12;1;1;0;1;0;0;0
2015-06-19;34;11;7;0;0;0;0;0;0
2015-06-18;29;9;5;0;0;0;0;0;0
2015-06-17;32;17;4;1;0;0;0;0;0
2015-06-16;27;12;6;0;0;0;0;0;0
2015-06-15;24;16;3;0;0;0;0;0;0
2015-06-14;29;9;2;0;0;0;0;0;0
2015-06-13;23;11;6;0;0;0;1;0;0
2015-06-12;29;19;7;0;0;0;0;0;0
2015-06-11;38;15;4;0;0;0;0;0;0
2015-06-10;33;25;6;0;0;0;0;0;0
2015-06-09;36;19;6;1;0;0;0;0;0
2015-06-08;40;18;5;1;0;0;0;0;0
2015-06-07;28;10;4;0;0;0;0;0;0
2015-06-06;33;13;6;0;0;1;0;0;0
2015-06-05;35;21;7;0;0;0;0;0;0
2015-06-04;31;11;5;1;0;0;0;0;0
2015-06-03;38;17;3;1;0;0;0;0;0
2015-06-02;35;13;7;2;0;0;0;0;0
2015-06-01;33;15;13;0;0;1;0;0;0
2015-05-31;32;16;6;0;0;0;0;0;0
2015-05-30;34;13;2;1;0;0;0;0;0
2015-05-29;38;14;1;0;2;0;0;0;0
2015-05-28;27;23;3;0;0;0;0;0;0
2015-05-27;24;10;3;0;0;0;0;0;0
2015-05-26;37;15;10;0;1;0;0;0;0
2015-05-25;37;13;7;1;0;0;1;0;0
2015-05-24;32;16;12;0;0;0;0;0;0
2015-05-23;27;14;12;1;0;0;0;0;0
2015-05-22;32;14;12;1;0;0;0;0;0
2015-05-21;48;18;11;1;0;0;0;0;0
2015-05-20;55;19;5;0;0;0;0;0;0
2015-05-19;42;14;6;0;1;0;0;0;0
2015-05-18;35;15;9;0;0;0;0;0;0
2015-05-17;42;12;8;0;0;0;1;0;0
2015-05-16;20;15;7;0;0;0;0;0;0
2015-05-15;39;21;6;1;0;0;0;0;0
2015-05-14;39;18;10;1;0;0;0;0;0
2015-05-13;42;20;7;1;0;0;0;0;0
2015-05-12;37;15;2;0;0;0;0;0;0
2015-05-11;30;10;4;0;1;0;0;0;0
2015-05-10;35;16;11;1;0;1;0;0;0
2015-05-09;38;17;8;0;0;0;0;0;0
2015-05-08;35;10;10;0;0;0;0;0;0
2015-05-07;28;16;6;0;0;0;0;0;0
2015-05-06;39;24;6;0;0;0;0;0;0
2015-05-05;37;21;6;2;0;0;0;0;0
2015-05-04;46;15;5;1;0;0;0;0;0
2015-05-03;40;22;10;0;1;0;1;0;0
2015-05-02;40;26;6;0;0;0;1;0;0
2015-05-01;42;15;4;1;0;0;0;0;0
2015-04-30;47;16;6;1;0;0;0;0;0
2015-04-29;45;20;8;1;0;0;0;0;0
2015-04-28;44;24;6;0;0;0;0;0;0
2015-04-27;37;10;7;0;0;0;0;0;0
2015-04-26;49;15;10;1;0;0;0;0;0
2015-04-25;51;11;10;1;0;0;0;0;0
2015-04-24;34;11;8;0;0;0;0;0;0
2015-04-23;52;31;6;1;0;0;0;0;0
2015-04-22;56;24;8;1;0;0;0;0;0
2015-04-21;73;35;7;1;0;0;0;0;0
2015-04-20;78;20;4;0;0;0;0;0;0
2015-04-19;58;17;10;0;0;0;0;0;0
2015-04-18;60;24;14;0;0;1;0;0;0
2015-04-17;56;23;5;0;0;0;0;0;0
2015-04-16;63;19;5;1;1;0;0;0;0
2015-04-15;53;16;4;1;0;0;0;0;0
2015-04-14;48;14;9;0;0;0;0;0;0
2015-04-13;44;12;5;1;1;0;0;0;0
2015-04-12;45;15;3;0;0;0;0;0;0
2015-04-11;52;12;11;0;0;0;0;0;0
2015-04-10;50;20;1;0;0;0;0;0;0
2015-04-09;52;23;6;0;1;0;0;0;0
2015-04-08;37;21;12;0;0;0;0;0;0
2015-04-07;50;17;5;0;1;0;0;0;0
2015-04-06;41;19;12;3;2;0;0;0;0
2015-04-05;39;13;6;0;0;0;0;0;0
2015-04-04;51;18;7;0;0;0;0;0;0
2015-04-03;34;14;5;0;0;0;0;0;0
2015-04-02;46;16;11;0;1;0;0;0;0
2015-04-01;37;19;2;1;2;0;0;0;0
2015-03-31;43;29;8;0;0;0;0;0;0
2015-03-30;49;31;10;0;1;0;0;0;0
2015-03-29;40;34;6;2;0;0;0;0;0
2015-03-28;55;28;9;2;0;0;0;0;0
2015-03-27;48;29;12;0;2;0;0;0;0
2015-03-26;44;18;13;0;0;0;1;0;0
2015-03-25;50;31;15;0;0;0;0;0;0
2015-03-24;50;36;13;4;0;0;0;0;0
2015-03-23;47;27;14;0;1;0;0;0;0
2015-03-22;49;30;13;1;0;0;0;0;0
2015-03-21;54;21;8;1;0;0;0;0;0
2015-03-20;48;29;13;1;0;0;1;0;0
2015-03-19;60;19;5;0;0;0;0;0;0
2015-03-18;47;34;13;0;0;0;0;0;0
2015-03-17;58;30;6;1;1;0;0;0;0
2015-03-16;56;23;7;2;2;0;0;0;0
2015-03-15;70;26;4;0;0;0;0;0;0
2015-03-14;67;24;8;0;0;1;0;0;0
2015-03-13;53;32;8;0;0;0;0;0;0
2015-03-12;69;22;9;1;1;0;0;0;0
2015-03-11;61;22;7;0;0;0;0;0;0
2015-03-10;51;28;10;0;0;0;0;0;0
2015-03-09;60;35;11;1;0;0;0;0;0
2015-03-08;43;14;10;0;0;0;0;0;0
2015-03-07;77;13;22;1;1;0;0;0;0
2015-03-06;63;22;6;1;1;0;0;0;0
2015-03-05;40;35;6;2;0;0;0;0;0
2015-03-04;57;31;13;0;0;0;0;0;0
2015-03-03;63;31;11;0;0;0;0;0;0
2015-03-02;40;34;10;0;0;0;0;0;0
2015-03-01;44;34;9;1;1;1;0;0;0
2015-02-28;56;39;8;2;0;0;0;0;0
2015-02-27;64;24;7;0;0;0;0;0;0
2015-02-26;70;23;9;0;0;0;0;0;0
2015-02-25;48;27;6;1;0;0;0;0;0
2015-02-24;49;27;13;0;1;0;0;0;0
2015-02-23;42;22;7;1;0;0;0;0;0
2015-02-22;46;25;7;1;0;0;0;0;0
2015-02-21;40;26;6;0;0;0;0;0;0
2015-02-20;38;38;11;0;0;0;0;0;0
2015-02-19;46;34;7;1;0;0;0;0;0
2015-02-18;64;28;8;1;0;0;0;0;0
2015-02-17;76;30;8;0;0;0;0;0;0
2015-02-16;66;34;12;0;1;0;0;0;0
2015-02-15;58;25;10;1;0;0;0;0;0
2015-02-14;79;22;8;0;0;1;0;0;0
2015-02-13;70;24;12;0;0;1;0;0;0
2015-02-12;81;29;13;0;1;0;0;0;0
2015-02-11;73;25;12;1;0;0;0;0;0
2015-02-10;72;22;12;0;1;1;0;0;0
2015-02-09;74;30;9;1;0;0;0;0;0
2015-02-08;65;31;14;0;0;0;1;0;0
2015-02-07;74;23;7;0;2;0;0;0;0
2015-02-06;78;33;12;1;1;0;0;0;0
2015-02-05;73;33;12;0;1;0;0;0;0
2015-02-04;68;29;9;0;0;0;0;0;0
2015-02-03;95;27;11;0;0;0;0;0;0
2015-02-02;83;20;9;1;0;0;0;0;0
2015-02-01;75;29;6;1;0;0;0;0;0
2015-01-31;66;24;16;0;0;0;0;0;0
2015-01-30;60;20;12;1;0;0;0;0;0
2015-01-29;72;29;3;0;0;0;0;0;0
2015-01-28;88;26;9;2;0;0;1;0;0
2015-01-27;78;46;10;0;0;0;0;0;0
2015-01-26;69;27;9;0;1;0;0;0;0
2015-01-25;87;32;12;2;0;0;0;0;0
2015-01-24;81;17;11;0;0;0;0;0;0
2015-01-23;61;23;13;0;0;0;1;0;0
2015-01-22;86;18;6;2;0;0;0;0;0
2015-01-21;65;27;6;1;0;0;0;0;0
2015-01-20;71;33;3;0;0;0;0;0;0
2015-01-19;70;23;6;0;1;1;0;0;0
2015-01-18;76;21;5;0;1;0;1;0;0
2015-01-17;74;28;15;0;0;0;0;0;0
2015-01-16;69;23;9;1;0;0;0;0;0
2015-01-15;86;29;8;0;0;0;0;0;0
2015-01-14;79;35;6;0;1;0;0;0;0
2015-01-13;71;30;8;1;0;0;0;0;0
2015-01-12;90;24;6;3;0;0;0;0;0
2015-01-11;70;23;9;1;0;0;0;0;0
2015-01-10;75;26;9;1;0;1;0;0;0
2015-01-09;68;22;7;1;0;0;0;0;0
2015-01-08;67;22;8;1;1;0;0;0;0
2015-01-07;96;26;6;1;0;1;0;0;0
2015-01-06;87;33;13;1;1;0;0;0;0
2015-01-05;74;17;11;0;0;0;0;0;0
2015-01-04;97;29;9;1;0;0;0;0;0
2015-01-03;75;26;13;0;0;0;0;0;0
2015-01-02;75;23;7;0;0;0;0;0;0
2015-01-01;64;13;7;0;0;0;0;0;0
2014-12-31;54;14;12;0;0;0;0;0;0
2014-12-30;79;25;6;2;0;1;0;0;0
2014-12-29;68;21;6;1;0;0;0;0;0
2014-12-28;87;31;9;2;0;0;0;0;0
2014-12-27;80;17;11;0;0;0;0;0;0
2014-12-26;61;23;8;1;0;0;0;0;0
2014-12-25;73;30;9;1;0;0;0;0;0
2014-12-24;77;23;10;2;0;0;0;0;0
2014-12-23;83;29;13;0;0;0;0;0;0
2014-12-22;71;24;9;0;0;0;0;0;0
2014-12-21;82;33;8;0;1;0;0;0;0
2014-12-20;63;22;14;0;0;0;0;0;0
2014-12-19;59;20;10;0;0;0;0;0;0
2014-12-18;54;12;5;0;0;0;0;0;0
2014-12-17;63;22;4;1;0;0;0;0;0
2014-12-16;77;25;4;0;0;1;0;0;0
2014-12-15;83;22;10;1;0;0;0;0;0
2014-12-14;87;27;10;2;0;0;0;0;0
2014-12-13;69;17;11;0;0;0;0;0;0
2014-12-12;74;23;8;1;0;0;0;0;0
2014-12-11;64;15;14;2;0;0;1;0;0
2014-12-10;71;18;12;0;0;0;0;0;0
2014-12-09;79;21;10;1;0;0;0;0;0
2014-12-08;75;17;11;4;0;0;0;0;0
2014-12-07;88;27;10;0;0;0;0;0;0
2014-12-06;83;18;14;2;0;0;0;0;0
2014-12-05;79;21;9;2;1;0;0;0;0
2014-12-04;75;16;5;2;0;1;0;0;0
2014-12-03;56;19;4;0;0;0;0;0;0
2014-12-02;81;19;13;2;0;0;0;0;0
2014-12-01;64;17;5;1;0;0;0;0;0
2014-11-30;101;23;6;1;0;0;1;0;0
2014-11-29;81;29;6;1;0;1;1;0;0
2014-11-28;63;20;5;0;0;0;0;0;0
2014-11-27;84;19;5;0;0;0;0;0;0
2014-11-26;92;24;3;0;0;0;0;0;0
2014-11-25;70;18;7;0;0;0;0;0;0
2014-11-24;89;27;10;0;0;0;0;0;0
2014-11-23;103;20;6;0;0;1;0;0;0
2014-11-22;80;18;9;3;0;1;0;0;0
2014-11-21;88;27;6;2;0;0;1;0;0
2014-11-20;102;20;9;0;0;0;0;0;0
2014-11-19;88;19;8;1;1;0;0;0;0
2014-11-18;105;19;9;1;0;0;0;0;0
2014-11-17;85;24;11;1;0;0;1;0;0
2014-11-16;114;25;16;0;0;0;0;0;0
2014-11-15;89;20;10;0;0;0;0;0;0
2014-11-14;65;17;11;0;0;0;0;0;0
2014-11-13;87;14;6;0;0;0;0;0;0
2014-11-12;82;28;10;0;1;0;0;0;0
2014-11-11;62;24;7;2;0;0;0;0;0
2014-11-10;68;17;5;1;0;0;0;0;0
2014-11-09;90;27;5;2;0;0;0;0;0
2014-11-08;107;23;8;1;0;0;0;0;0
2014-11-07;77;27;4;0;0;0;0;0;0
2014-11-06;84;12;7;0;0;0;0;0;0
2014-11-05;69;22;8;1;0;0;0;0;0
2014-11-04;102;16;5;2;1;0;0;0;1
2014-11-03;99;23;3;0;0;0;0;0;0
2014-11-02;86;19;5;0;0;0;0;0;0
2014-11-01;74;20;1;3;0;0;0;0;0
2014-10-31;73;12;3;0;1;0;0;0;0
2014-10-30;79;20;7;0;0;0;0;0;0
2014-10-29;77;22;7;1;0;0;0;0;0
2014-10-28;82;15;5;0;0;1;0;0;0
2014-10-27;83;16;12;0;0;0;0;0;0
2014-10-26;105;28;4;0;1;0;0;0;0
2014-10-25;87;13;6;1;1;0;0;0;0
2014-10-24;83;13;8;2;1;0;0;0;0
2014-10-23;80;12;14;1;0;0;0;0;0
2014-10-22;89;16;8;0;0;0;0;0;0
2014-10-21;83;12;7;0;1;0;0;0;0
2014-10-20;76;14;9;1;0;0;0;0;0
2014-10-19;102;10;12;1;0;1;0;0;0
2014-10-18;105;14;12;2;0;0;0;0;0
2014-10-17;79;15;9;1;1;0;0;0;0
2014-10-16;82;9;9;0;0;0;0;0;0
2014-10-15;91;15;12;0;1;0;0;0;1
2014-10-14;91;15;8;1;1;0;0;0;0
2014-10-13;82;18;6;0;0;0;0;0;0
2014-10-12;83;15;5;1;1;0;1;0;0
2014-10-11;92;12;11;0;1;0;0;0;0
2014-10-10;111;12;7;1;0;0;0;0;0
2014-10-09;88;15;8;1;0;1;0;0;0
2014-10-08;94;12;8;0;0;0;0;0;0
2014-10-07;83;17;8;0;0;0;0;0;0
2014-10-06;86;19;5;1;0;0;0;0;0
2014-10-05;79;10;9;1;0;0;0;0;0
2014-10-04;88;15;9;1;0;0;1;0;0
2014-10-03;85;16;5;0;1;0;0;0;0
2014-10-02;71;14;9;0;0;0;0;0;0
2014-10-01;98;20;4;1;0;0;0;0;0
2014-09-30;77;8;3;1;1;1;0;0;0
