﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Ukr.net;Conduit;QIP.ru;Yandex-Img;I.ua;Meta.ua
2015-06-15;52;1;8;3;0;0;0;0;0;0;0;0;0;0
2015-06-14;48;0;8;1;2;2;0;0;0;0;0;0;0;0
2015-06-13;56;0;6;0;2;1;0;0;0;0;0;0;0;0
2015-06-12;54;0;9;1;1;2;1;0;0;0;0;0;0;0
2015-06-11;50;0;5;1;1;0;1;1;0;0;0;0;0;0
2015-06-10;34;0;5;0;0;1;0;0;0;0;0;0;0;0
2015-06-09;38;0;4;2;1;0;0;0;0;0;0;0;0;0
2015-06-08;37;0;11;0;1;1;0;0;0;0;0;0;0;0
2015-06-07;40;0;10;0;2;0;0;0;0;0;0;0;0;0
2015-06-06;28;2;9;0;0;1;0;0;0;0;0;0;0;0
2015-06-05;42;0;5;1;0;0;0;0;0;0;0;0;0;0
2015-06-04;36;0;7;0;2;0;0;0;0;0;0;0;0;0
2015-06-03;32;0;13;0;1;0;0;0;0;0;0;0;0;0
2015-06-02;42;0;5;1;2;0;0;0;0;0;0;0;0;0
2015-06-01;41;0;7;0;1;0;1;0;0;0;0;0;0;0
2015-05-31;69;0;7;0;1;1;0;0;0;0;0;0;0;0
2015-05-30;53;1;11;2;2;1;0;0;0;0;0;0;0;0
2015-05-29;59;1;6;2;3;0;0;0;0;0;0;0;0;0
2015-05-28;32;2;4;1;1;0;0;0;0;0;0;0;0;0
2015-05-27;43;0;6;2;1;0;0;0;0;0;0;0;0;0
2015-05-26;35;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-05-25;38;0;6;0;0;2;0;0;0;0;0;0;0;0
2015-05-24;48;0;14;0;2;0;0;0;0;0;0;0;0;0
2015-05-23;39;2;10;2;3;1;0;0;0;0;0;0;0;0
2015-05-22;41;1;6;2;4;1;0;0;0;0;0;0;0;0
2015-05-21;29;1;2;3;0;1;0;0;0;0;0;0;0;0
2015-05-20;42;0;8;1;2;0;0;0;0;0;0;0;0;0
2015-05-19;35;1;7;0;1;2;0;0;0;0;0;0;0;0
2015-05-18;36;0;7;0;2;0;0;0;0;0;0;0;0;0
2015-05-17;41;0;8;1;2;0;0;0;0;0;0;0;0;0
2015-05-16;47;0;8;0;1;1;1;0;0;0;0;0;0;0
2015-05-15;30;0;6;0;0;1;0;0;0;0;0;0;0;0
2015-05-14;28;0;10;1;0;0;0;0;0;0;0;0;0;0
2015-05-13;30;1;6;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;34;1;7;2;2;0;0;0;0;0;0;0;0;0
2015-05-11;50;2;7;1;2;0;0;0;0;0;0;0;0;0
2015-05-10;45;1;6;0;2;1;0;0;0;0;0;0;0;0
2015-05-09;32;0;10;2;2;0;0;0;0;0;0;0;0;0
2015-05-08;35;2;5;0;0;1;0;0;0;0;0;0;0;0
2015-05-07;42;1;11;0;0;1;0;0;0;0;0;0;0;0
2015-05-06;45;3;7;2;2;1;0;0;0;0;0;0;0;0
2015-05-05;45;1;5;2;0;1;0;0;0;0;0;0;0;0
2015-05-04;37;0;6;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;52;0;10;3;0;0;1;0;0;0;0;0;0;0
2015-05-02;49;0;7;2;3;0;0;0;0;0;0;0;0;0
2015-05-01;45;0;12;3;2;1;0;0;0;0;0;0;0;0
2015-04-30;55;0;4;2;1;0;0;0;0;0;0;0;0;0
2015-04-29;53;0;4;1;1;0;0;0;0;0;0;0;0;0
2015-04-28;44;0;8;0;2;0;0;0;0;0;0;0;0;0
2015-04-27;57;0;11;1;1;0;0;0;0;0;0;0;0;0
2015-04-26;66;0;4;1;5;1;0;0;0;0;0;0;0;0
2015-04-25;53;0;9;1;2;0;0;0;0;0;0;0;0;0
2015-04-24;48;0;5;0;1;0;0;0;0;0;0;0;0;0
2015-04-23;42;1;13;2;3;0;0;0;0;0;0;0;0;0
2015-04-22;52;1;6;0;1;0;0;0;0;0;0;0;0;0
2015-04-21;55;1;6;0;3;0;0;0;0;0;0;0;0;0
2015-04-20;61;0;9;0;1;0;0;0;0;0;0;0;0;0
2015-04-19;73;0;8;3;1;1;1;0;0;0;0;0;0;0
2015-04-18;83;1;6;0;2;0;0;0;0;0;0;0;0;0
2015-04-17;55;1;1;0;2;1;0;0;0;0;0;0;0;0
2015-04-16;61;0;10;1;1;0;0;0;0;0;0;0;0;0
2015-04-15;73;0;11;1;2;1;0;0;0;0;0;0;0;0
2015-04-14;64;2;12;1;0;1;0;0;0;0;0;0;0;0
2015-04-13;72;0;7;1;3;0;0;0;0;0;0;0;0;0
2015-04-12;78;0;4;0;1;0;0;0;0;0;0;0;0;0
2015-04-11;62;0;11;0;3;0;0;0;0;0;0;0;0;0
2015-04-10;59;1;5;2;1;0;0;0;0;0;0;0;0;0
2015-04-09;48;1;6;2;3;0;1;0;0;0;0;0;0;0
2015-04-08;40;0;9;1;1;0;0;0;0;0;0;0;0;0
2015-04-07;48;0;8;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;52;0;5;0;2;0;0;0;0;0;0;0;0;0
2015-04-05;66;1;7;1;2;1;0;0;0;0;0;0;0;0
2015-04-04;48;1;8;0;1;0;0;0;0;0;0;0;0;0
2015-04-03;50;1;6;1;0;0;0;0;0;0;0;0;0;0
2015-04-02;43;0;8;0;1;1;0;0;0;0;0;0;0;0
2015-04-01;38;0;9;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;43;0;5;2;0;0;0;0;0;0;0;0;0;0
2015-03-30;46;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;46;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;59;1;6;0;1;0;0;0;0;0;0;0;0;0
2015-03-27;53;0;3;0;1;2;0;0;0;0;0;0;0;0
2015-03-26;55;0;10;0;2;0;0;0;0;0;0;0;0;0
2015-03-25;44;0;6;1;1;1;0;0;0;0;0;0;0;0
2015-03-24;45;1;16;2;0;1;0;0;0;0;0;0;0;0
2015-03-23;48;1;11;2;0;1;0;0;0;0;0;0;0;0
2015-03-22;54;0;7;2;0;0;0;0;0;0;0;0;0;0
2015-03-21;61;0;14;0;0;0;1;0;0;0;0;0;0;0
2015-03-20;51;1;10;0;2;1;0;0;0;0;0;0;0;0
2015-03-19;39;0;16;1;1;0;0;0;0;0;0;0;0;0
2015-03-18;60;0;9;2;3;1;0;0;0;0;0;0;0;0
2015-03-17;44;2;9;2;0;0;0;0;0;0;0;0;0;0
2015-03-16;47;5;10;0;1;0;0;0;0;0;0;0;0;0
2015-03-15;72;3;16;2;1;2;0;0;0;0;0;0;0;0
2015-03-14;72;1;13;3;2;0;0;0;0;0;0;0;0;0
2015-03-13;63;0;11;0;3;0;0;0;0;0;0;0;0;0
2015-03-12;54;2;8;1;1;2;0;0;0;0;0;0;0;0
2015-03-11;44;1;14;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;47;0;9;1;2;0;0;0;0;0;0;0;0;0
2015-03-09;75;0;13;1;1;0;0;0;0;0;0;0;0;0
2015-03-08;70;0;11;1;1;1;0;0;0;0;0;0;0;0
2015-03-07;67;1;10;0;1;0;0;0;0;0;0;0;0;0
2015-03-06;54;0;11;1;1;0;0;0;0;0;0;0;0;0
2015-03-05;75;0;15;1;3;0;0;0;0;0;0;0;0;0
2015-03-04;78;1;8;1;0;0;0;0;0;0;0;0;0;0
2015-03-03;81;0;11;1;0;0;0;0;0;0;0;0;0;0
2015-03-02;80;1;10;0;1;0;0;0;0;0;0;0;0;0
2015-03-01;91;1;12;4;3;1;0;0;0;0;0;0;0;0
2015-02-28;108;0;9;0;2;1;0;0;0;0;0;0;0;0
2015-02-27;78;0;13;0;0;1;1;0;0;0;0;0;0;0
2015-02-26;66;2;7;0;2;0;0;0;0;0;0;0;0;0
2015-02-25;81;0;10;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;95;1;9;2;0;1;0;0;0;0;0;0;0;0
2015-02-23;70;0;11;1;1;1;0;0;0;0;0;0;0;0
2015-02-22;91;1;9;1;4;1;0;0;0;0;0;0;0;0
2015-02-21;80;1;9;4;0;1;1;0;0;0;0;0;0;0
2015-02-20;66;1;9;1;2;2;0;0;0;0;0;0;0;0
2015-02-19;61;3;10;0;3;0;0;0;0;0;0;0;0;0
2015-02-18;66;0;17;2;0;1;0;0;0;0;0;0;0;0
2015-02-17;77;0;18;2;1;0;0;0;0;0;0;0;0;0
2015-02-16;59;2;19;0;2;0;0;0;0;0;0;0;0;0
2015-02-15;84;0;13;2;2;0;0;0;0;0;0;0;0;0
2015-02-14;97;1;7;3;0;0;0;0;0;0;0;0;0;0
2015-02-13;80;0;11;1;1;0;0;0;0;0;0;0;0;0
2015-02-12;71;0;11;0;1;0;0;0;0;0;0;0;0;0
2015-02-11;59;0;9;1;0;2;0;0;0;0;0;0;0;0
2015-02-10;64;0;8;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;71;0;10;2;0;1;0;0;0;0;0;0;0;0
2015-02-08;98;1;7;1;0;0;0;0;0;0;0;0;0;0
2015-02-07;78;0;10;0;1;1;0;0;0;0;0;0;0;0
2015-02-06;67;2;14;2;3;0;0;0;0;0;0;0;0;0
2015-02-05;58;1;13;1;1;0;0;0;0;0;0;0;0;0
2015-02-04;57;1;10;1;2;0;0;0;0;0;0;0;0;0
2015-02-03;83;0;18;0;3;0;0;0;0;0;0;0;0;0
2015-02-02;87;0;7;0;3;0;0;0;0;0;0;0;0;0
2015-02-01;99;0;9;2;2;3;1;0;0;0;0;0;0;0
2015-01-31;83;1;13;2;1;0;0;0;0;0;0;0;0;0
2015-01-30;76;0;15;1;2;0;0;0;0;0;0;0;0;0
2015-01-29;105;0;12;0;2;1;0;0;0;0;0;0;0;0
2015-01-28;97;1;19;1;2;0;0;0;0;0;0;0;0;0
2015-01-27;83;2;18;1;2;1;0;0;0;0;0;0;0;0
2015-01-26;75;0;12;1;0;1;0;0;0;0;0;0;0;0
2015-01-25;98;0;17;0;5;0;1;0;0;0;0;0;0;0
2015-01-24;84;3;20;1;3;0;0;0;0;0;0;0;0;0
2015-01-23;94;1;17;2;1;1;0;0;0;0;0;0;0;0
2015-01-22;71;1;14;1;3;0;1;0;0;0;0;0;0;0
2015-01-21;73;0;17;1;0;0;0;0;0;0;0;0;0;0
2015-01-20;80;4;12;1;2;0;0;0;0;0;0;0;0;0
2015-01-19;85;2;16;0;1;2;0;0;0;0;0;0;0;0
2015-01-18;88;1;19;1;1;1;0;0;0;0;0;0;0;0
2015-01-17;91;0;26;1;1;0;0;0;0;0;0;0;0;0
2015-01-16;89;0;19;1;2;1;0;0;0;0;0;0;0;0
2015-01-15;84;4;12;2;1;0;0;0;0;0;0;0;0;0
2015-01-14;72;2;19;1;2;0;0;0;0;0;0;0;0;0
2015-01-13;90;1;8;0;3;0;0;1;0;0;0;0;0;0
2015-01-12;80;0;13;2;2;0;0;0;0;0;0;0;0;0
2015-01-11;107;2;16;2;1;0;0;0;0;0;0;0;0;0
2015-01-10;112;2;14;3;8;2;0;0;0;0;0;0;0;0
2015-01-09;118;0;18;2;2;1;1;0;0;0;0;0;0;0
2015-01-08;154;4;23;3;2;1;0;0;0;0;0;0;0;0
2015-01-07;180;1;16;1;0;1;0;0;0;0;0;0;0;0
2015-01-06;151;1;19;0;0;3;0;0;0;0;0;0;0;0
2015-01-05;150;0;23;1;4;0;1;0;0;0;0;0;0;0
2015-01-04;195;1;22;5;1;0;1;0;0;0;0;0;0;0
2015-01-03;170;0;18;3;1;1;1;0;0;0;0;0;0;0
2015-01-02;163;2;19;4;0;1;0;0;0;0;0;0;0;0
2015-01-01;89;2;12;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;63;0;13;0;1;0;0;0;0;0;0;0;0;0
2014-12-30;92;0;16;1;4;1;1;0;0;0;0;0;0;0
2014-12-29;97;0;7;3;3;0;0;0;0;0;0;0;0;0
2014-12-28;107;0;14;1;0;0;1;0;0;0;0;0;0;0
2014-12-27;92;1;19;2;2;1;0;0;0;0;0;0;0;0
2014-12-26;91;2;12;2;2;1;0;0;0;0;0;0;0;0
2014-12-25;91;1;12;0;3;0;0;0;0;0;0;0;0;0
2014-12-24;96;0;7;1;2;0;0;0;0;0;0;0;0;0
2014-12-23;102;0;12;1;1;1;1;0;0;0;0;0;0;0
2014-12-22;78;0;7;1;2;0;1;0;0;0;0;0;0;0
2014-12-21;116;1;16;3;1;1;0;0;0;0;0;0;0;0
2014-12-20;100;1;12;4;4;1;0;0;0;0;0;0;0;0
2014-12-19;85;0;12;1;2;1;0;0;0;0;0;0;0;0
2014-12-18;63;2;12;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;91;1;15;1;1;1;2;0;0;0;0;0;0;0
2014-12-16;71;0;18;2;0;0;0;0;0;0;0;0;0;0
2014-12-15;71;0;18;1;3;0;0;0;0;0;0;0;0;0
2014-12-14;95;1;27;1;1;1;0;0;0;0;0;0;0;0
2014-12-13;102;1;17;0;1;0;0;0;0;0;0;0;0;0
2014-12-12;86;0;12;2;1;0;0;0;0;0;0;0;0;0
2014-12-11;69;1;20;2;0;0;1;0;0;0;0;0;0;0
2014-12-10;85;0;15;1;0;0;0;0;0;0;0;0;0;0
2014-12-09;79;0;13;0;1;0;0;1;0;0;0;0;0;0
2014-12-08;86;0;6;1;2;1;0;0;0;0;0;0;0;0
2014-12-07;112;1;16;1;0;1;0;0;0;0;0;0;0;0
2014-12-06;110;2;16;1;0;0;0;0;0;0;0;0;0;0
2014-12-05;109;0;15;1;0;0;1;0;0;0;0;0;0;0
2014-12-04;88;1;13;1;0;0;0;0;0;0;0;0;0;0
2014-12-03;97;1;17;2;1;0;0;0;0;0;0;0;0;0
2014-12-02;93;2;12;2;0;0;0;0;0;0;0;0;0;0
2014-12-01;89;1;15;1;1;0;0;0;0;0;0;0;0;0
2014-11-30;131;1;17;2;2;1;0;0;0;0;0;0;0;0
2014-11-29;126;2;20;1;0;0;0;1;0;0;0;0;0;0
2014-11-28;115;1;19;3;1;0;0;0;0;0;0;0;0;0
2014-11-27;112;3;24;0;1;1;0;0;0;0;0;0;0;0
2014-11-26;114;1;16;0;1;0;1;0;0;0;0;0;0;0
2014-11-25;85;0;14;1;0;0;0;0;0;0;0;0;0;0
2014-11-24;109;0;18;2;0;2;0;1;0;0;0;0;0;0
2014-11-23;170;3;17;3;0;0;0;0;0;0;0;0;0;0
2014-11-22;143;1;13;2;2;1;0;0;0;0;0;0;0;0
2014-11-21;129;2;13;1;1;1;0;0;0;0;0;0;0;0
2014-11-20;138;2;20;1;1;2;0;0;0;0;0;0;0;0
2014-11-19;165;0;12;2;1;0;0;0;0;0;0;0;0;0
2014-11-18;136;3;19;2;0;0;0;0;0;0;0;0;0;0
2014-11-17;136;0;17;0;1;0;0;0;0;0;0;0;0;0
2014-11-16;173;3;15;3;1;1;0;0;0;0;0;0;0;0
2014-11-15;137;0;18;3;0;0;0;0;0;0;0;0;0;0
2014-11-14;149;1;14;0;1;1;0;0;0;0;0;0;0;0
2014-11-13;93;1;9;1;3;1;0;1;0;0;0;0;0;0
2014-11-12;93;1;13;2;0;2;1;0;0;0;0;0;0;0
2014-11-11;115;5;11;1;3;1;0;0;0;0;0;0;0;0
2014-11-10;109;3;12;0;2;0;0;0;0;0;0;0;0;0
2014-11-09;153;4;15;2;2;2;0;0;0;0;0;0;0;0
2014-11-08;154;5;16;4;1;0;0;0;0;0;0;0;0;0
2014-11-07;104;2;16;3;1;2;0;0;0;0;0;0;0;0
2014-11-06;106;1;14;3;1;1;0;0;0;0;0;0;0;0
2014-11-05;97;4;12;3;3;0;0;0;0;0;0;0;0;0
2014-11-04;140;2;14;3;0;0;0;0;0;0;0;0;0;0
2014-11-03;82;1;8;0;1;0;0;0;0;0;0;0;0;0
2014-11-02;146;4;19;3;0;1;0;0;0;0;0;0;0;0
2014-11-01;111;6;11;1;3;1;0;0;0;0;0;0;0;0
2014-10-31;110;10;11;0;1;0;1;0;0;0;0;0;0;0
2014-10-30;123;6;18;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;108;8;14;2;1;0;1;0;0;0;0;0;0;0
2014-10-28;144;8;20;3;2;1;0;1;0;0;0;0;0;0
2014-10-27;139;7;18;2;0;0;0;0;0;0;0;0;0;0
2014-10-26;209;8;18;4;3;2;0;0;0;0;0;0;0;0
2014-10-25;175;8;14;1;1;0;0;0;0;0;0;0;0;0
2014-10-24;169;41;10;3;3;0;0;0;0;0;0;0;0;0
2014-10-23;154;32;8;3;0;1;0;0;0;0;0;0;0;0
2014-10-22;136;29;10;4;1;0;0;0;0;0;0;0;0;0
2014-10-21;146;33;6;1;1;1;2;0;0;0;0;0;0;0
2014-10-20;146;19;7;2;1;0;0;0;0;0;0;0;0;0
2014-10-19;187;25;10;2;3;0;0;0;0;0;0;0;0;0
2014-10-18;194;13;11;2;2;1;0;0;0;0;0;0;0;0
2014-10-17;147;16;10;1;0;0;0;0;0;0;0;0;0;0
2014-10-16;144;20;6;1;0;0;0;0;0;0;0;0;0;0
2014-10-15;170;23;5;1;0;1;0;0;0;0;0;0;0;0
2014-10-14;142;25;7;2;1;0;1;0;0;0;0;0;0;0
2014-10-13;140;23;4;2;1;0;0;0;0;0;0;0;0;0
2014-10-12;172;26;10;3;0;0;0;0;0;0;0;0;0;0
2014-10-11;166;37;8;4;0;1;0;0;0;0;0;0;0;0
2014-10-10;167;29;10;1;1;0;0;0;0;0;0;0;0;0
2014-10-09;153;32;9;0;1;0;0;0;0;0;0;0;0;0
2014-10-08;140;45;4;1;1;0;0;0;0;0;0;0;0;0
2014-10-07;169;49;7;3;1;0;0;0;0;0;0;0;0;0
2014-10-06;141;33;6;3;0;1;2;0;0;0;0;0;0;0
2014-10-05;204;55;9;1;0;0;0;0;0;0;0;0;0;0
2014-10-04;188;66;5;5;1;1;0;1;0;0;0;0;0;0
2014-10-03;136;51;7;0;2;2;0;0;0;0;0;0;0;0
2014-10-02;136;46;4;3;0;0;0;0;0;0;0;0;0;0
2014-10-01;139;49;6;1;0;0;0;0;0;0;0;0;0;0
2014-09-30;129;37;2;1;2;0;0;0;0;0;0;0;0;0
2014-09-29;114;53;4;3;0;1;0;0;0;0;0;0;0;0
2014-09-28;179;55;7;5;3;0;0;0;0;0;0;0;0;0
2014-09-27;166;70;4;2;1;0;0;0;0;0;0;0;0;0
2014-09-26;120;41;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-25;154;46;4;0;1;0;0;0;0;0;1;0;0;0
2014-09-24;140;44;2;2;0;0;0;0;0;0;0;0;0;0
2014-09-23;114;57;2;2;1;0;0;0;0;0;0;0;0;0
2014-09-22;131;52;3;3;3;0;0;0;0;0;0;0;0;0
2014-09-21;160;57;1;3;2;0;0;0;0;0;0;0;0;0
2014-09-20;151;56;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-19;113;46;6;1;1;0;0;0;0;0;0;0;0;0
2014-09-18;86;59;5;1;1;0;1;0;0;0;0;0;0;0
2014-09-17;91;54;5;1;0;0;0;0;0;0;0;0;0;0
2014-09-16;92;33;5;3;2;0;0;0;0;0;0;0;0;0
2014-09-15;96;55;1;2;0;0;0;0;0;0;0;0;0;0
2014-09-14;123;57;2;4;0;1;0;0;0;0;0;0;0;0
2014-09-13;120;55;6;0;1;0;0;0;0;0;0;0;0;0
2014-09-12;106;47;4;1;1;0;0;0;0;0;0;0;0;0
2014-09-11;96;56;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;98;45;3;0;1;0;0;0;0;0;0;0;0;0
2014-09-09;106;47;3;1;2;0;0;0;0;0;0;0;0;0
2014-09-08;111;49;6;1;0;0;0;0;0;0;0;0;0;0
2014-09-07;119;44;3;3;0;1;0;0;0;0;0;0;0;0
2014-09-06;121;54;5;1;1;0;0;0;0;0;0;0;0;0
2014-09-05;99;49;1;2;1;1;0;0;0;0;1;0;0;0
2014-09-04;102;47;3;1;0;0;0;0;0;0;0;0;0;1
2014-09-03;105;45;5;1;3;2;0;1;0;0;0;0;0;0
2014-09-02;65;52;4;1;2;0;1;0;0;0;0;0;0;0
2014-09-01;104;41;4;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;118;56;6;1;1;0;0;0;0;0;0;0;0;0
2014-08-30;120;63;3;0;1;0;0;0;0;0;0;0;0;0
2014-08-29;123;57;3;1;0;0;0;0;0;0;0;0;0;0
2014-08-28;95;48;2;4;0;1;2;0;0;0;0;0;0;0
2014-08-27;101;56;2;3;1;0;1;0;0;0;0;0;0;0
2014-08-26;111;49;3;1;0;0;0;0;0;0;0;0;0;0
2014-08-25;102;51;3;3;0;0;0;0;0;0;0;0;0;0
2014-08-24;104;70;7;3;0;0;0;0;0;0;0;0;0;0
2014-08-23;106;49;3;1;0;0;0;0;0;0;0;0;0;0
2014-08-22;12;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;67;41;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-20;94;47;4;3;1;0;0;0;0;0;0;0;0;0
2014-08-19;89;56;2;2;2;0;0;0;0;0;0;0;0;0
2014-08-18;108;58;2;1;0;0;0;0;0;0;0;0;0;0
2014-08-17;112;72;3;2;2;0;0;0;0;0;0;0;0;0
2014-08-16;105;60;3;1;1;1;0;0;0;0;0;0;0;0
2014-08-15;109;43;3;1;0;0;0;0;0;0;0;0;0;0
2014-08-14;113;41;8;2;0;0;0;0;0;0;0;0;0;0
2014-08-13;96;42;4;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;103;55;1;0;0;0;1;0;0;0;0;0;0;0
2014-08-11;88;52;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;119;57;3;5;1;0;0;0;0;0;0;0;0;0
2014-08-09;103;56;4;3;1;0;0;0;0;0;0;0;0;0
2014-08-08;89;41;7;5;1;0;0;0;0;1;0;0;0;0
2014-08-07;90;45;4;1;1;0;0;0;0;0;0;0;0;0
2014-08-06;83;52;4;2;1;0;0;1;0;0;0;0;0;0
2014-08-05;102;41;4;1;0;0;0;0;0;0;0;0;0;0
2014-08-04;67;46;3;3;0;0;0;0;0;0;0;0;0;0
2014-08-03;139;48;4;1;0;0;0;0;0;0;0;0;0;0
2014-08-02;99;54;4;2;2;0;1;0;0;0;0;0;0;0
2014-08-01;88;39;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-31;86;46;4;0;2;0;0;0;0;0;0;0;0;0
2014-07-30;93;35;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;85;52;4;2;0;0;0;0;0;0;0;0;0;0
2014-07-28;131;49;4;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;130;53;4;2;2;0;0;0;0;0;0;0;0;0
2014-07-26;122;54;3;1;0;0;1;0;0;0;0;0;0;0
2014-07-25;98;50;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;78;42;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-23;104;39;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;95;38;2;3;0;0;0;0;0;0;0;0;0;0
2014-07-21;96;37;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;88;71;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;75;48;4;0;1;0;0;0;0;0;0;0;0;0
2014-07-18;67;50;3;1;1;1;1;0;0;0;0;0;0;0
2014-07-17;83;42;5;1;0;0;0;0;0;0;0;0;0;0
2014-07-16;94;47;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;77;42;1;3;0;0;0;0;0;0;0;0;0;0
2014-07-14;88;55;3;1;0;0;1;0;0;0;0;0;0;0
2014-07-13;77;64;3;0;1;0;0;0;0;0;0;0;0;0
2014-07-12;95;61;1;4;0;0;0;0;0;0;0;0;0;0
2014-07-11;85;62;2;3;0;0;0;0;0;0;0;0;0;0
2014-07-10;76;47;1;3;1;0;0;0;0;0;0;0;0;0
2014-07-09;73;43;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-08;72;49;3;2;0;0;1;0;0;0;0;0;0;0
2014-07-07;90;44;3;0;1;1;1;0;0;0;0;0;0;0
2014-07-06;95;59;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;90;51;2;1;1;0;0;1;0;0;0;0;0;0
2014-07-04;81;47;2;2;1;0;0;0;0;0;0;0;0;0
2014-07-03;84;46;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;76;40;1;1;1;0;0;0;0;0;0;0;0;0
2014-07-01;95;47;2;2;1;0;0;0;0;0;0;0;0;0
2014-06-30;107;43;3;1;0;0;1;0;0;0;0;0;0;0
2014-06-29;120;64;8;2;1;0;0;0;0;0;0;0;0;0
2014-06-28;124;36;5;3;0;0;0;0;0;0;0;0;0;0
2014-06-27;143;60;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;127;53;3;2;0;0;0;0;0;0;0;0;0;0
2014-06-25;86;44;5;1;0;0;0;0;0;0;0;0;0;0
2014-06-24;106;57;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;117;59;2;2;0;0;0;0;0;0;0;0;0;0
2014-06-22;122;65;8;0;0;1;0;0;0;1;0;0;0;0
2014-06-21;124;72;2;1;0;0;0;0;0;0;0;0;0;0
2014-06-20;96;41;4;0;0;0;0;1;0;0;0;0;0;0
2014-06-19;95;65;3;0;1;0;0;0;0;0;0;0;0;0
2014-06-18;116;59;3;2;0;0;0;1;0;0;0;0;0;0
2014-06-17;91;79;1;2;1;0;0;0;0;0;0;0;0;0
2014-06-16;105;58;2;2;0;0;0;0;0;0;0;0;0;0
2014-06-15;126;68;2;2;0;0;0;0;0;0;0;0;0;0
2014-06-14;147;93;4;1;1;0;0;1;0;0;0;0;0;0
2014-06-13;121;54;5;1;1;0;0;0;0;0;1;0;0;0
2014-06-12;133;65;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-11;111;66;5;2;2;0;1;0;0;0;0;0;0;0
2014-06-10;108;50;0;5;1;0;0;0;0;0;0;0;0;0
2014-06-09;88;75;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-08;124;71;4;1;0;0;1;0;0;0;0;0;0;0
2014-06-07;103;68;3;4;1;1;0;0;0;0;0;0;0;0
2014-06-06;110;53;2;1;2;0;1;0;0;0;0;0;0;0
2014-06-05;86;46;3;2;1;0;1;0;0;0;0;0;0;0
2014-06-04;105;59;3;3;0;0;0;0;0;0;0;0;0;0
2014-06-03;106;71;3;0;0;0;2;0;0;0;0;0;0;0
2014-06-02;87;51;1;3;0;0;0;0;0;0;0;0;0;0
2014-06-01;119;81;1;3;1;0;0;0;0;0;0;0;0;0
2014-05-31;108;62;3;0;1;0;0;0;0;0;0;0;0;0
2014-05-30;108;65;3;2;1;0;1;0;0;0;0;0;0;0
2014-05-29;93;63;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-28;101;75;5;0;3;0;0;0;0;0;0;0;0;0
2014-05-27;124;71;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-26;123;52;0;1;0;0;0;1;0;0;0;0;0;0
2014-05-25;135;73;1;3;0;0;0;1;0;0;0;0;0;0
2014-05-24;129;50;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-23;88;60;2;3;1;0;1;0;0;0;0;0;0;0
2014-05-22;85;47;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-21;83;55;3;1;0;0;0;0;0;0;0;0;0;0
2014-05-20;72;67;2;0;0;0;1;1;0;0;0;0;0;0
2014-05-19;88;76;1;2;0;0;0;0;0;0;0;0;0;0
2014-05-18;121;101;2;2;0;0;0;0;0;0;0;0;0;0
2014-05-17;102;105;1;2;0;0;0;0;0;0;0;0;0;0
2014-05-16;95;67;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;94;68;2;0;0;0;0;0;0;0;0;0;0;0
