﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Webalta;Yahoo!;Nigma;QIP.ru;Ukr.net;Yandex-Img;Conduit;Google-Img
2017-02-16;2;2;3;0;0;0;0;0;0;0;0;0;0
2017-02-15;5;2;3;0;0;0;0;0;0;0;0;0;0
2017-02-14;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-02-13;8;0;3;0;0;0;0;0;0;0;0;0;0
2017-02-12;3;0;4;0;0;0;0;0;0;0;0;0;0
2017-02-11;3;0;5;0;0;0;0;0;0;0;0;0;0
2017-02-10;6;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-09;5;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-08;5;0;4;0;0;0;0;0;0;0;0;0;0
2017-02-07;14;1;4;0;0;0;0;0;0;0;0;0;0
2017-02-06;2;0;6;0;0;0;0;0;0;0;0;0;0
2017-02-05;1;1;3;0;0;0;1;0;0;0;0;0;0
2017-02-04;4;0;4;0;0;0;0;0;0;0;0;0;0
2017-02-03;3;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-02;7;1;7;0;0;0;0;0;0;0;0;0;0
2017-02-01;6;2;2;0;0;0;0;0;0;0;0;0;0
2017-01-31;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-30;3;1;4;0;0;0;0;0;0;0;0;0;0
2017-01-29;0;1;3;0;0;0;1;0;0;0;0;0;0
2017-01-28;2;2;2;0;0;0;0;0;0;0;0;0;0
2017-01-27;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-01-26;12;3;5;1;0;0;2;0;0;0;0;0;0
2017-01-25;1;0;4;0;0;0;0;0;0;0;0;0;0
2017-01-24;5;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-23;1;0;5;0;0;0;0;0;0;0;0;0;0
2017-01-22;2;2;3;0;0;0;0;0;0;0;0;0;0
2017-01-21;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-20;8;1;6;0;0;0;1;0;0;0;0;0;0
2017-01-19;0;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-18;1;1;5;0;0;0;0;0;0;0;0;0;0
2017-01-17;4;0;3;0;0;0;0;0;0;0;0;0;0
2017-01-16;10;0;6;0;0;0;0;0;0;0;0;0;0
2017-01-15;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-14;1;1;1;0;0;0;1;0;0;0;0;0;0
2017-01-13;6;3;4;0;0;0;1;0;0;0;0;0;0
2017-01-12;2;1;8;1;0;0;0;0;0;0;0;0;0
2017-01-11;4;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-10;3;0;1;1;0;0;0;0;0;0;0;0;0
2017-01-09;8;1;5;0;0;0;0;0;0;0;0;0;0
2017-01-08;5;1;2;0;0;0;0;0;0;0;0;0;0
2017-01-07;3;2;5;0;0;0;1;0;0;0;0;0;0
2017-01-06;2;2;4;0;0;0;0;0;0;0;0;0;0
2017-01-05;0;3;2;0;0;0;0;0;0;0;0;0;0
2017-01-04;5;3;5;0;0;0;0;0;0;0;0;0;0
2017-01-03;2;2;5;0;0;0;0;0;0;0;0;0;0
2017-01-02;5;4;7;0;0;0;0;0;0;0;0;0;0
2017-01-01;5;2;1;0;0;0;0;0;0;0;0;0;0
2016-12-31;0;1;7;0;0;0;0;0;0;0;0;0;0
2016-12-30;0;1;7;0;0;0;0;0;0;0;0;0;0
2016-12-29;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-28;3;1;3;0;0;0;0;0;0;0;0;0;0
2016-12-27;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-26;6;0;5;0;0;0;0;0;0;0;0;0;0
2016-12-25;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-24;1;2;2;0;0;0;0;0;0;0;0;0;0
2016-12-23;1;2;4;0;0;0;0;0;0;0;0;0;0
2016-12-22;4;1;5;0;0;0;1;0;0;0;0;0;0
2016-12-21;1;1;3;0;0;0;0;0;0;0;0;0;0
2016-12-20;1;3;3;0;0;0;1;0;0;0;0;0;0
2016-12-19;5;0;4;0;0;0;0;0;0;0;0;0;0
2016-12-18;10;0;5;0;0;0;0;0;0;0;0;0;0
2016-12-17;2;0;1;0;0;0;1;0;0;0;0;0;0
2016-12-16;4;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-15;2;1;3;0;0;0;0;0;0;0;0;0;0
2016-12-14;1;0;4;0;0;0;0;0;0;0;0;0;0
2016-12-13;2;0;4;0;0;0;0;0;0;0;0;0;0
2016-12-12;0;1;4;0;0;0;2;0;0;0;0;0;0
2016-12-11;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;2;1;5;0;0;0;0;0;0;0;0;0;0
2016-12-09;1;1;2;0;0;0;0;0;0;0;0;0;0
2016-12-08;0;1;5;0;0;0;0;0;0;0;0;0;0
2016-12-07;1;2;5;0;0;0;1;0;0;0;0;0;0
2016-12-06;2;1;2;0;0;0;1;0;0;0;0;0;0
2016-12-05;4;1;6;0;0;0;0;0;0;0;0;0;0
2016-12-04;7;1;7;0;0;0;1;0;0;0;0;0;0
2016-12-03;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-02;3;2;16;0;0;0;0;0;0;0;0;0;0
2016-12-01;2;1;5;0;0;0;0;0;0;0;0;0;0
2016-11-30;2;1;4;0;0;0;1;0;0;0;0;0;0
2016-11-29;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-28;2;1;4;0;0;0;1;0;0;0;0;0;0
2016-11-27;3;1;3;1;0;0;0;0;0;0;0;0;0
2016-11-26;3;2;3;0;0;0;0;0;0;0;0;0;0
2016-11-25;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-11-24;6;2;2;0;1;0;0;1;0;0;0;0;0
2016-11-23;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-22;4;2;3;0;0;0;0;0;0;0;0;0;0
2016-11-21;12;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-20;15;2;2;0;0;0;0;0;0;0;0;0;0
2016-11-19;9;1;4;0;0;0;0;0;0;0;0;0;0
2016-11-18;9;3;4;0;0;0;0;0;0;0;0;0;0
2016-11-17;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-16;4;5;3;0;0;0;2;0;0;0;0;0;0
2016-11-15;6;2;1;1;0;0;0;0;0;0;0;0;0
2016-11-14;5;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-13;6;1;3;0;0;0;0;1;0;0;0;0;0
2016-11-12;5;2;3;0;0;0;0;0;0;0;0;0;0
2016-11-11;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-10;8;1;6;0;0;0;0;0;0;0;0;0;0
2016-11-09;4;0;3;0;0;0;0;0;0;0;0;0;0
2016-11-08;5;1;3;0;0;0;0;0;0;0;0;0;0
2016-11-07;4;3;6;0;0;0;0;0;0;0;0;0;0
2016-11-06;7;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-05;2;4;1;0;0;0;0;0;0;0;0;0;0
2016-11-04;5;3;1;0;0;0;0;0;0;0;0;0;0
2016-11-03;5;1;5;0;0;0;1;0;0;0;0;0;0
2016-11-02;6;0;6;0;0;0;0;0;0;0;0;0;0
2016-11-01;5;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-31;6;3;3;0;0;0;0;0;0;0;0;0;0
2016-10-30;6;2;8;0;0;0;0;0;0;0;0;0;0
2016-10-29;2;1;4;0;0;0;0;0;0;0;0;0;0
2016-10-28;9;4;4;0;0;0;0;0;0;0;0;0;0
2016-10-27;7;1;7;0;0;0;0;0;0;0;0;0;0
2016-10-26;5;0;1;1;0;0;0;0;0;0;0;0;0
2016-10-25;5;0;5;0;0;0;0;0;0;0;0;0;0
2016-10-24;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-23;0;2;2;0;0;0;0;0;0;0;0;0;0
2016-10-22;4;2;4;1;0;0;0;0;0;0;0;0;0
2016-10-21;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-10-20;5;0;3;0;0;0;1;0;0;0;0;0;0
2016-10-19;6;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-18;7;0;0;1;0;0;0;1;0;0;0;0;0
2016-10-17;4;1;3;1;0;0;0;0;0;0;0;0;0
2016-10-16;2;3;1;0;0;0;0;0;0;0;0;0;0
2016-10-15;8;0;4;0;0;0;1;0;0;0;0;0;0
2016-10-14;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-10-13;4;0;3;0;0;0;0;0;0;0;0;0;0
2016-10-12;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-11;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-10;7;3;2;0;0;0;0;0;0;0;0;0;0
2016-10-09;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-08;6;4;8;0;0;0;0;0;0;0;0;0;0
2016-10-07;5;3;4;0;0;0;0;0;0;0;0;0;0
2016-10-06;4;2;1;0;0;0;1;0;0;0;0;0;0
2016-10-05;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-04;7;2;2;0;0;0;1;0;0;0;0;0;0
2016-10-03;4;0;2;1;0;0;1;0;0;0;0;0;0
2016-10-02;1;4;3;0;0;0;0;0;0;0;0;0;0
2016-10-01;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;4;2;1;0;0;0;0;0;0;0;0;0;0
2016-09-29;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-27;5;3;2;0;0;0;0;0;0;0;0;0;0
2016-09-26;9;2;3;0;0;0;0;0;0;0;0;0;0
2016-09-25;10;2;1;0;0;0;0;0;0;0;0;0;0
2016-09-24;9;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;5;3;1;0;0;0;0;0;0;0;0;0;0
2016-09-22;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;3;3;1;0;0;0;0;0;0;0;0;0;0
2016-09-20;8;0;5;0;0;0;0;0;0;0;0;0;0
2016-09-19;6;2;3;0;0;0;0;0;0;0;0;0;0
2016-09-18;5;2;1;0;0;0;0;0;0;0;0;0;0
2016-09-17;11;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-16;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-14;9;2;1;0;0;0;0;0;0;0;0;0;0
2016-09-13;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;5;0;0;0;0;0;1;0;0;0;0;0;0
2016-09-11;8;3;4;0;0;0;0;0;0;0;0;0;0
2016-09-10;5;1;2;0;0;0;0;0;0;0;0;0;0
2016-09-09;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-08;4;1;3;0;0;0;1;1;0;0;0;0;0
2016-09-07;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-05;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;8;4;2;0;0;0;1;0;0;0;0;0;0
2016-09-02;11;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-01;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;6;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-30;0;2;2;0;0;0;0;0;0;0;0;0;0
2016-08-29;6;2;4;0;0;0;0;0;0;0;0;0;0
2016-08-28;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;8;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-26;3;4;1;0;0;0;1;0;0;0;0;0;0
2016-08-25;16;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-24;15;5;1;0;0;0;1;0;0;0;0;0;0
2016-08-23;11;1;1;2;0;0;0;0;0;0;0;0;0
2016-08-22;6;3;3;1;0;0;0;0;0;0;0;0;0
2016-08-21;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-20;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-18;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;15;1;0;0;0;0;0;1;0;0;0;0;0
2016-08-16;5;2;1;0;0;0;0;0;0;0;0;0;1
2016-08-15;5;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-14;11;2;3;0;0;0;0;0;0;0;0;0;0
2016-08-13;4;3;3;0;0;0;0;0;0;0;0;0;0
2016-08-12;3;2;4;0;0;0;0;0;0;0;0;0;0
2016-08-11;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;6;1;2;0;0;0;0;0;0;0;0;0;0
2016-08-09;4;2;2;0;0;0;0;0;0;0;0;0;0
2016-08-08;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-07;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;7;3;2;0;0;0;1;0;0;0;0;0;0
2016-08-04;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;8;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-02;10;2;2;0;0;0;1;0;0;0;0;0;0
2016-08-01;9;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-31;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-30;7;2;4;0;0;0;0;0;0;0;0;0;0
2016-07-29;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-27;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-26;8;1;2;1;0;0;0;0;0;0;0;0;0
2016-07-25;16;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;6;1;3;1;1;0;0;0;0;0;0;0;0
2016-07-23;5;4;1;0;0;0;0;0;0;0;0;0;0
2016-07-22;4;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-21;4;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;7;0;1;0;0;0;1;0;0;0;0;0;0
2016-07-19;7;4;5;1;1;0;1;0;0;0;0;0;0
2016-07-18;10;4;2;0;0;0;0;0;0;0;0;0;0
2016-07-17;12;3;2;0;0;0;1;0;0;0;0;0;0
2016-07-16;7;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-15;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-14;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;8;1;3;0;0;0;0;0;0;0;0;0;0
2016-07-11;6;0;1;1;0;0;0;0;0;0;0;0;0
2016-07-10;13;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-09;6;3;0;0;0;0;1;0;0;0;0;0;0
2016-07-08;7;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-07;5;0;2;0;0;0;1;0;0;0;0;0;0
2016-07-06;5;2;4;0;0;0;0;0;0;0;0;0;0
2016-07-05;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-03;6;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-02;9;1;1;0;0;0;1;0;0;0;0;0;0
2016-07-01;16;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-30;13;0;3;0;0;0;0;0;0;0;0;0;0
2016-06-29;8;1;2;0;0;0;0;0;0;0;0;0;0
2016-06-28;6;3;2;1;0;0;0;0;0;0;0;0;0
2016-06-27;4;1;3;0;0;0;0;0;0;0;0;0;0
2016-06-26;11;3;3;0;0;0;0;0;0;0;0;0;0
2016-06-25;9;4;2;0;0;0;0;0;0;0;0;0;0
2016-06-24;11;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-23;9;1;1;0;0;0;3;0;0;0;0;0;0
2016-06-22;10;1;4;0;0;0;1;0;0;0;0;0;0
2016-06-21;9;2;1;0;0;0;1;0;0;0;0;0;0
2016-06-20;7;2;5;1;0;0;0;0;0;0;0;0;0
2016-06-19;6;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-18;8;3;0;0;0;0;1;0;0;0;0;0;0
2016-06-17;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;9;1;1;0;0;0;1;0;0;0;0;0;0
2016-06-15;8;4;0;1;0;0;0;0;0;0;0;0;0
2016-06-14;8;3;2;0;0;0;0;0;0;0;0;0;0
2016-06-13;9;3;2;0;0;0;0;0;0;0;0;0;0
2016-06-12;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;5;1;3;0;0;0;0;0;0;0;0;0;0
2016-06-10;11;4;1;0;0;0;0;0;0;0;0;0;0
2016-06-09;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;8;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-07;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-05;8;3;2;0;0;0;0;0;0;0;0;0;0
2016-06-04;6;2;3;0;0;0;0;0;0;0;0;0;0
2016-06-03;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-02;10;3;1;0;0;0;0;0;0;0;0;0;0
2016-06-01;14;2;3;0;1;0;0;0;0;0;0;0;0
2016-05-31;6;2;2;0;0;0;0;0;0;0;0;0;0
2016-05-30;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;5;1;2;0;0;0;0;0;0;0;0;0;0
2016-05-28;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-27;12;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-26;7;2;2;0;0;0;0;0;0;0;0;0;0
2016-05-25;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;16;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-23;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-22;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-21;7;1;1;1;0;0;0;0;0;0;0;0;0
2016-05-20;4;2;3;0;0;0;0;0;0;0;0;0;0
2016-05-19;4;2;2;0;0;0;0;0;0;0;0;0;0
2016-05-18;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-17;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-16;6;2;2;0;0;0;1;0;0;0;0;0;0
2016-05-15;3;3;2;1;0;0;0;0;0;0;0;0;0
2016-05-14;11;1;2;0;0;0;0;0;0;0;0;0;0
2016-05-13;6;2;5;0;0;0;0;0;0;0;0;0;0
2016-05-12;5;3;5;1;0;0;0;0;0;0;0;0;0
2016-05-11;10;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-10;9;1;3;0;1;0;0;0;0;0;0;0;0
2016-05-09;11;1;1;0;0;0;2;0;0;0;0;0;0
2016-05-08;13;1;3;0;0;0;0;0;0;0;0;0;0
2016-05-07;12;1;2;0;0;0;0;0;0;0;0;0;0
2016-05-06;9;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-05;6;2;4;0;0;0;1;0;0;0;0;0;0
2016-05-04;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;13;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;12;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;13;0;3;2;0;0;0;0;0;0;0;0;0
2016-04-30;6;3;2;1;0;0;0;0;0;0;0;0;0
2016-04-29;7;1;0;1;0;0;0;0;0;0;0;0;0
2016-04-28;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-27;5;2;4;0;0;0;0;0;0;0;0;0;0
2016-04-26;7;4;2;0;0;0;0;0;0;0;0;0;0
2016-04-25;8;4;1;0;0;0;0;0;0;0;0;0;0
2016-04-24;8;3;1;0;0;0;0;0;0;0;0;0;0
2016-04-23;8;1;1;1;0;0;0;0;0;0;0;0;0
2016-04-22;10;2;5;0;0;0;0;0;0;0;0;0;0
2016-04-21;5;3;3;1;0;0;0;0;0;0;0;0;0
2016-04-20;8;1;2;0;0;0;0;0;0;0;0;0;0
2016-04-19;10;2;3;0;1;0;0;0;0;0;0;0;0
2016-04-18;9;3;0;1;0;0;0;0;0;0;0;0;0
2016-04-17;13;2;3;1;0;0;1;0;0;0;0;0;0
2016-04-16;7;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-15;10;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;9;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-13;11;1;2;0;0;0;0;0;0;0;0;0;0
2016-04-12;13;2;3;1;0;0;1;0;0;0;0;0;0
2016-04-11;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;10;1;2;0;0;0;0;0;0;0;0;0;0
2016-04-09;5;2;2;0;0;0;0;0;0;0;0;0;0
2016-04-08;8;3;1;0;0;0;1;0;0;0;0;0;0
2016-04-07;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-06;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;7;0;3;0;0;0;0;0;0;0;0;0;0
2016-04-04;14;3;3;0;1;0;0;0;0;0;0;0;0
2016-04-03;7;0;3;0;0;0;0;0;0;0;0;0;0
2016-04-02;7;3;1;0;0;0;0;0;0;0;0;0;0
2016-04-01;9;0;3;0;0;0;0;0;0;0;0;0;0
2016-03-31;8;2;2;0;0;0;0;0;0;0;0;0;0
2016-03-30;4;5;4;0;0;0;0;0;0;0;0;0;0
2016-03-29;10;4;3;1;1;0;1;0;0;0;0;0;0
2016-03-28;6;2;2;0;0;0;0;0;0;0;0;0;0
2016-03-27;17;3;3;0;0;0;0;0;0;0;0;0;0
2016-03-26;9;2;3;0;0;0;1;0;0;0;0;0;0
2016-03-25;12;1;6;0;0;0;0;0;0;0;0;0;0
2016-03-24;8;4;1;0;0;0;0;0;0;0;0;0;0
2016-03-23;11;1;3;0;0;0;0;0;0;0;0;0;0
2016-03-22;13;3;6;0;0;0;0;0;0;0;0;0;0
2016-03-21;6;2;1;0;0;0;0;0;0;0;0;0;0
2016-03-20;11;3;4;0;0;0;0;0;0;0;0;0;0
2016-03-19;11;2;4;0;0;0;0;0;0;0;0;0;0
2016-03-18;5;1;7;1;0;0;0;0;0;0;0;0;0
2016-03-17;7;3;6;0;0;0;0;0;0;0;0;0;0
2016-03-16;5;1;3;0;0;0;0;0;0;0;0;0;0
2016-03-15;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-14;6;2;2;1;1;0;1;0;0;0;0;0;0
2016-03-13;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;14;2;3;0;0;0;0;0;0;0;0;0;0
2016-03-11;7;1;2;0;0;0;1;0;0;0;0;0;0
2016-03-10;13;0;2;0;1;0;0;0;0;0;0;0;0
2016-03-09;5;1;3;0;0;0;0;0;0;0;0;0;0
2016-03-08;6;2;2;0;0;0;0;0;0;0;0;0;0
2016-03-07;14;3;1;0;0;0;1;0;0;0;0;0;0
2016-03-06;8;3;2;0;0;0;0;0;0;0;0;0;0
2016-03-05;13;3;2;0;0;0;0;0;0;0;0;0;0
2016-03-04;7;2;2;0;0;0;0;0;0;0;0;0;0
2016-03-03;6;4;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;3;2;2;1;0;0;0;0;0;0;0;0;0
2016-03-01;9;3;1;0;0;0;0;0;0;0;0;0;0
2016-02-29;13;2;7;0;0;0;0;0;0;0;0;0;0
2016-02-28;7;4;3;0;0;0;0;0;0;0;0;0;0
2016-02-27;7;1;3;0;0;0;0;0;0;0;0;0;0
2016-02-26;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-02-25;10;2;3;0;0;0;0;0;0;0;0;0;0
2016-02-24;6;4;4;0;0;0;0;0;0;0;0;0;0
2016-02-23;5;1;5;1;0;0;0;0;0;0;0;0;0
2016-02-22;4;2;7;0;0;0;0;0;0;0;0;0;0
2016-02-21;6;4;5;0;0;0;0;0;0;0;0;0;0
2016-02-20;12;5;5;0;0;0;0;0;0;0;0;0;0
2016-02-19;8;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-18;6;3;0;1;0;0;0;0;0;0;0;0;0
2016-02-17;9;2;4;0;0;0;0;0;0;0;0;0;0
2016-02-16;8;1;3;0;0;0;0;0;0;0;0;0;0
2016-02-15;8;4;4;0;0;0;0;0;0;0;0;0;0
2016-02-14;11;6;3;0;0;0;0;0;0;0;0;0;0
2016-02-13;9;2;4;0;0;0;0;0;0;0;0;0;0
2016-02-12;16;4;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;11;3;2;0;0;0;0;0;0;0;0;0;0
2016-02-10;4;2;4;0;0;0;0;0;0;0;0;0;0
2016-02-09;5;2;4;1;0;0;0;0;0;0;0;0;0
2016-02-08;7;3;1;0;0;0;0;0;0;0;0;0;0
2016-02-07;9;7;6;0;0;0;0;0;0;0;0;0;0
2016-02-06;9;2;4;0;0;0;0;0;0;0;0;0;0
2016-02-05;5;4;1;1;1;0;0;0;0;0;0;0;0
2016-02-04;10;7;5;1;0;0;0;0;0;0;0;0;0
2016-02-03;4;4;1;0;0;0;0;0;0;0;0;0;0
2016-02-02;6;0;4;0;0;0;0;0;0;0;0;0;0
2016-02-01;12;2;4;0;0;0;0;0;0;0;0;0;0
2016-01-31;21;5;5;0;0;0;0;0;0;0;0;0;0
2016-01-30;8;2;4;1;0;0;0;0;0;0;0;0;0
2016-01-29;12;4;2;0;0;0;0;0;0;0;0;0;0
2016-01-28;7;8;3;0;0;0;0;0;0;0;0;0;0
2016-01-27;12;5;3;0;0;0;0;0;0;0;0;0;0
2016-01-26;14;4;7;0;0;0;0;0;0;0;0;0;0
2016-01-25;15;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;15;1;5;2;0;0;0;0;0;0;0;0;0
2016-01-23;13;4;6;0;0;0;1;0;0;0;0;0;0
2016-01-22;8;4;5;0;0;0;0;0;0;0;0;0;0
2016-01-21;9;6;3;1;0;0;0;0;0;0;0;0;0
2016-01-20;7;1;5;0;0;0;0;0;0;0;0;0;0
2016-01-19;8;2;5;0;0;0;0;0;0;0;0;0;0
2016-01-18;9;4;2;0;0;0;0;0;0;0;0;0;0
2016-01-17;11;6;5;0;0;0;0;0;0;0;0;0;0
2016-01-16;10;2;4;2;0;0;0;0;0;0;0;0;0
2016-01-15;8;5;3;0;0;0;0;0;0;0;0;0;0
2016-01-14;13;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-13;5;1;3;0;0;0;1;1;0;0;0;0;0
2016-01-12;13;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-11;8;6;1;0;0;0;0;0;0;0;0;0;0
2016-01-10;12;8;4;0;0;0;1;0;0;0;0;0;0
2016-01-09;13;4;3;1;1;0;0;0;0;0;0;0;0
2016-01-08;11;1;2;0;0;0;0;0;0;0;0;0;0
2016-01-07;9;1;5;1;0;0;0;0;0;0;0;0;0
2016-01-06;10;3;1;1;0;0;0;0;0;0;0;0;0
2016-01-05;8;4;3;0;0;1;0;0;0;0;0;0;0
2016-01-04;8;5;4;0;0;0;0;0;0;0;0;0;0
2016-01-03;6;6;5;0;1;0;1;0;0;0;0;0;0
2016-01-02;10;4;4;0;0;0;0;0;0;0;0;0;0
2016-01-01;6;4;3;1;0;0;0;0;0;0;0;0;0
2015-12-31;8;1;3;0;0;0;1;0;0;0;0;0;0
2015-12-30;16;2;2;1;0;0;1;0;0;0;0;0;0
2015-12-29;14;4;4;2;0;0;0;0;0;0;0;0;1
2015-12-28;17;4;4;1;0;0;0;0;0;0;0;0;0
2015-12-27;11;3;7;0;0;0;0;0;0;0;0;0;0
2015-12-26;11;6;4;0;0;0;0;0;0;0;0;0;0
2015-12-25;12;1;4;0;0;0;1;0;0;0;0;0;0
2015-12-24;7;0;4;0;0;0;0;0;0;0;0;0;0
