﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;QIP.ru;Nigma;Conduit;ICQ.com;Bing.com;Webalta;Yandex-Img;Yahoo!;Bigmir.net;Google-Img
2011-10-18;14;22;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;14;18;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-16;14;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;9;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;12;19;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;9;17;1;1;0;0;0;0;0;1;0;0;0;0;0
2011-10-12;8;21;0;0;1;0;0;0;0;0;0;0;1;0;0
2011-10-11;12;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;12;20;3;0;0;0;0;0;0;0;0;0;0;0;2
2011-10-09;14;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;10;11;3;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-07;11;13;2;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-06;12;12;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-05;13;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;11;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;12;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;12;15;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-01;9;15;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-30;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;17;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-28;10;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;14;14;3;0;0;0;0;0;0;1;0;0;0;0;0
2011-09-26;12;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;8;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;16;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;10;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;9;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;9;15;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;15;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;7;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;11;11;1;2;0;0;1;0;0;0;0;0;0;0;0
2011-09-17;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;15;11;2;1;1;0;0;0;0;0;0;0;0;0;0
2011-09-15;15;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-14;15;17;5;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;12;14;4;0;1;1;0;0;0;0;0;0;0;0;0
2011-09-12;19;11;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;6;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;12;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;10;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;12;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;10;19;4;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-04;12;10;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-03;11;13;1;1;2;0;0;0;0;0;0;0;0;0;0
2011-09-02;11;9;4;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-01;9;13;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-31;13;13;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-30;7;14;3;1;0;0;1;0;0;0;0;0;0;0;0
2011-08-29;16;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-28;13;16;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-27;15;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;8;11;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-24;10;11;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-23;9;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;14;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-21;14;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;16;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;9;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;13;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;19;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-14;16;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-13;16;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;6;10;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-11;9;16;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-10;13;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-09;10;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-08;8;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-07;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-06;13;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-05;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-04;14;13;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-03;11;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-02;12;12;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-08-01;12;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-31;9;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;9;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;7;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-28;12;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-27;10;7;3;0;1;0;0;1;0;0;0;0;0;0;0
2011-07-26;7;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-25;11;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-23;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-22;17;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-21;7;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-19;11;17;2;1;0;0;0;1;0;0;0;0;0;0;0
2011-07-18;9;9;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-07-17;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-16;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-15;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-14;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-13;10;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-12;16;17;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-11;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-10;12;8;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-09;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-08;10;13;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-07-07;12;12;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-07-06;10;9;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-05;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-04;7;12;1;1;0;1;0;0;0;0;0;0;0;0;0
2011-07-03;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-02;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-01;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-30;9;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-29;9;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-28;7;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-27;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-26;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-25;9;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-24;7;9;2;1;1;0;0;1;0;0;0;0;0;0;0
2011-06-23;16;13;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-22;11;13;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-06-21;10;8;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-20;7;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-19;8;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-18;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-17;8;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-16;7;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-15;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-14;12;11;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-06-13;7;11;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-12;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-10;6;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-09;14;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-08;10;7;3;0;0;0;0;0;0;1;0;0;0;0;0
2011-06-07;4;11;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-06-06;13;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-05;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-04;5;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-03;6;10;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-06-02;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-01;10;9;2;0;2;0;1;0;0;0;0;0;0;0;0
2011-05-31;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-30;7;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-29;10;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-28;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-27;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-26;8;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-25;10;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-24;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-23;10;12;3;0;0;0;0;0;2;0;0;0;0;0;0
2011-05-22;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-21;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-20;11;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-19;10;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-18;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-17;9;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-16;5;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-15;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-14;8;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-13;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-12;11;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;16;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-10;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-09;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-08;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-07;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-06;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-05;5;6;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-05-04;11;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-03;10;8;4;0;2;0;1;0;0;0;0;0;0;0;0
2011-05-02;5;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-01;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-30;10;8;2;0;0;1;0;0;0;0;1;0;0;0;0
2011-04-29;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-28;10;10;3;0;0;0;0;0;1;0;0;0;0;0;0
2011-04-27;4;10;3;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-26;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-25;9;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-24;7;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-23;6;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-22;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-21;10;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-20;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-19;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-18;13;9;2;0;0;0;0;0;0;0;0;0;0;1;0
2011-04-17;10;6;3;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-16;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-15;6;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-14;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-13;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-12;6;11;2;0;1;0;0;0;0;0;1;0;0;0;0
2011-04-11;11;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-10;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-09;10;8;3;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-08;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-07;11;3;2;0;0;1;1;0;0;0;0;0;0;0;0
2011-04-06;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-05;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-04;7;7;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-03;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-02;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-01;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-31;12;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-30;4;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-29;11;12;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-28;6;17;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-27;4;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-26;11;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-25;11;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-24;11;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-23;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-22;9;14;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-03-21;4;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-20;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-19;5;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-18;7;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-17;11;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-16;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-15;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-14;4;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-13;11;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-12;7;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-11;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-10;6;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-09;2;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-08;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-07;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-06;8;9;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-05;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-04;10;12;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-03-03;13;16;4;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-02;9;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-01;5;12;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-02-28;6;16;3;0;0;1;0;0;0;0;1;0;0;0;0
2011-02-27;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-26;9;12;1;0;0;1;1;0;0;0;0;0;0;0;0
2011-02-25;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-24;6;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-23;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-22;10;11;3;0;0;0;0;0;0;0;2;0;0;1;0
2011-02-21;9;17;4;0;0;0;0;0;1;0;0;0;0;0;0
2011-02-20;13;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-19;5;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-18;4;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-17;11;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-16;6;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-15;14;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-14;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-13;11;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-12;18;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-11;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-10;15;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-09;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-08;8;18;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-02-07;8;14;2;0;0;0;0;0;0;0;1;0;0;0;0
2011-02-06;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-05;8;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-04;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-03;5;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-02;9;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-01;9;11;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-01-31;12;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-30;8;13;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-01-29;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-28;9;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-27;9;15;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-26;11;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-25;10;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-24;4;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-23;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-22;7;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-21;9;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-20;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-19;11;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-18;15;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-17;8;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-16;12;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-15;4;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-14;12;15;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-01-13;5;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-12;10;14;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-01-11;8;19;4;0;0;0;0;0;1;0;0;0;0;0;0
2011-01-10;6;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-09;9;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-08;13;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-07;8;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-06;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-05;10;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-04;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-03;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-02;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-01;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-31;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-30;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-29;3;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-28;7;10;2;0;0;0;0;1;0;0;0;0;0;0;0
2010-12-27;7;5;2;0;0;0;0;0;1;0;0;0;0;0;0
2010-12-26;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-25;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-24;6;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-23;11;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-22;11;6;3;0;0;0;0;1;0;0;0;0;0;0;0
2010-12-21;16;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-12-20;9;14;1;0;0;0;0;0;0;0;0;0;1;0;0
2010-12-19;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-18;12;7;1;0;0;0;0;1;0;0;0;0;0;0;0
2010-12-17;9;10;2;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-16;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-15;5;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-14;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-13;12;12;2;0;0;0;0;0;0;1;0;0;0;0;0
2010-12-12;11;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-11;3;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2010-12-10;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-09;12;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-08;11;10;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-07;18;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-06;7;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-05;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-04;5;11;0;0;0;0;0;0;1;0;0;0;0;0;0
2010-12-03;14;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-02;10;22;2;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-01;12;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-30;13;15;4;0;0;0;1;0;0;0;0;0;0;0;0
2010-11-29;13;18;4;0;0;1;0;0;0;0;0;0;0;0;0
2010-11-28;11;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-27;12;13;3;0;0;0;0;0;1;0;0;0;0;0;0
2010-11-26;9;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-25;10;19;3;0;0;1;0;0;0;0;0;0;0;0;0
2010-11-24;8;13;3;0;0;0;0;0;1;0;0;0;0;0;0
2010-11-23;12;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-22;11;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-21;4;7;2;0;0;1;0;0;0;0;0;0;0;0;0
2010-11-20;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-19;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-18;6;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-17;15;7;4;0;0;0;2;0;0;0;0;0;0;0;0
2010-11-16;8;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-15;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-14;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-13;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-12;7;10;5;0;0;0;0;1;0;0;0;0;0;0;0
2010-11-11;8;9;1;0;0;0;0;1;0;0;0;0;0;0;0
2010-11-10;10;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-09;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-08;10;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-07;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-06;7;12;2;0;0;0;0;0;1;0;0;0;0;0;0
2010-11-05;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-04;10;5;2;0;0;0;0;1;0;0;0;0;0;0;0
2010-11-03;6;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-02;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-01;6;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-31;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-30;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-29;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-28;9;12;2;0;0;0;0;0;1;0;0;0;0;0;0
2010-10-27;4;10;4;0;0;0;0;0;0;1;0;0;0;0;0
2010-10-26;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-25;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-24;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-23;5;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-22;8;5;1;0;0;0;0;0;1;0;0;0;0;0;0
2010-10-21;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-20;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-19;12;4;3;0;0;1;1;0;0;0;0;0;0;0;0
2010-10-18;8;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-17;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-16;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-15;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-14;11;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-13;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-12;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-11;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-10;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-09;8;3;3;0;0;1;0;0;0;0;0;0;0;0;0
