﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Bing.com;Yandex-Img;Nigma;Webalta;Conduit;QIP.ru;Ukr.net;AOL;I.ua;ICQ.com;Meta.ua
2014-04-15;98;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;138;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;139;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-12;159;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;182;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-10;170;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;132;14;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-08;136;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;146;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;161;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;155;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;146;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;139;15;2;0;0;0;1;0;0;0;0;0;1;0;0;0
2014-04-02;127;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-01;154;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;144;24;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-03-30;137;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;56;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;119;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;95;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-26;116;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;101;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;115;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;115;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;122;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;108;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;120;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;110;27;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-18;106;16;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-17;112;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-16;116;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-15;125;16;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-14;97;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;100;18;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-12;105;21;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-03-11;96;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;92;17;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-03-09;95;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;83;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;76;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;113;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;114;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;95;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;92;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;98;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;99;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;128;11;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-27;121;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;137;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-25;142;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;77;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;131;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;106;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;95;9;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-20;108;17;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-19;81;10;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-18;117;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;104;11;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-02-16;117;20;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-15;118;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;168;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;242;17;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-02-12;159;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-11;132;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-10;141;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-09;138;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;133;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-07;107;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;128;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-05;137;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;99;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-03;151;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;181;12;0;0;1;0;2;0;0;0;0;0;0;0;0;0
2014-02-01;174;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;170;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-30;167;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;161;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;156;8;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-01-27;128;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-26;149;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-25;149;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;109;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-23;138;9;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-22;136;5;0;0;0;1;3;0;0;0;0;0;1;0;0;0
2014-01-21;108;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-01-20;134;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-01-19;122;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-18;103;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-17;122;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;115;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2014-01-15;111;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-01-14;106;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-13;83;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-12;99;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;121;9;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2014-01-10;85;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-09;89;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;73;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;55;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-06;75;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-05;70;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;59;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-03;42;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-02;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;177;36;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-30;209;46;0;0;0;0;4;0;0;1;0;0;0;0;0;0
2013-12-29;160;32;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-12-28;116;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-27;97;16;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-26;101;16;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-12-25;62;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;88;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-23;81;11;0;0;0;0;2;0;0;1;0;0;0;0;0;0
2013-12-22;71;11;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-12-21;66;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;59;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-19;47;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;43;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;47;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;25;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-15;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;12;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
