﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma;Google-Img;Ukr.net;Webalta;QIP.ru;AOL;I.ua
2017-04-20;1453;474;107;21;19;0;0;0;0;0;0;0;0
2017-04-19;1726;427;132;22;20;0;1;0;0;0;0;0;0
2017-04-18;2187;524;96;49;28;1;0;0;0;0;0;0;0
2017-04-17;2171;465;110;40;32;2;0;0;0;0;0;0;0
2017-04-16;1634;266;100;24;34;0;0;0;0;0;0;0;0
2017-04-15;1318;299;79;26;19;1;1;0;0;0;0;0;0
2017-04-14;1053;290;113;26;9;2;0;0;0;0;0;0;0
2017-04-13;1266;333;109;14;8;0;0;0;0;0;0;0;0
2017-04-12;1084;358;120;9;16;1;0;0;0;0;0;0;0
2017-04-11;831;396;86;6;8;1;0;0;0;0;0;0;0
2017-04-10;1062;476;93;19;17;4;0;0;0;0;0;0;0
2017-04-09;1381;710;131;18;20;3;0;0;0;0;0;0;0
2017-04-08;1320;525;142;25;20;4;0;0;0;0;0;0;0
2017-04-07;1503;720;121;20;17;2;0;0;0;0;0;0;0
2017-04-06;928;554;146;17;9;3;1;0;0;0;0;0;0
2017-04-05;962;537;152;13;13;3;0;0;0;0;0;0;0
2017-04-04;875;659;117;12;4;3;0;0;0;0;0;0;0
2017-04-03;1032;676;102;15;15;4;0;0;0;0;0;0;0
2017-04-02;1405;637;117;13;15;3;1;0;0;0;0;0;0
2017-04-01;1490;675;136;26;19;2;1;0;0;0;0;0;0
2017-03-31;1129;665;100;11;5;4;0;0;0;0;0;0;0
2017-03-30;1034;729;112;8;8;4;0;0;0;0;0;0;0
2017-03-29;1022;726;100;7;8;4;2;0;0;0;0;0;0
2017-03-28;928;584;102;10;9;5;0;1;0;0;0;0;0
2017-03-27;1213;661;137;7;12;1;0;0;0;0;0;0;0
2017-03-26;1849;771;151;17;19;4;0;0;0;0;0;0;0
2017-03-25;1311;714;133;10;18;3;0;0;0;0;0;0;0
2017-03-24;1258;626;102;7;9;1;1;0;0;0;0;0;0
2017-03-23;1013;633;108;4;14;5;0;0;0;0;0;0;0
2017-03-22;1074;846;106;3;7;3;0;0;0;0;0;0;0
2017-03-21;921;682;130;6;7;0;1;0;0;0;0;0;0
2017-03-20;1157;701;133;5;17;3;0;0;0;0;0;0;0
2017-03-19;1483;738;145;17;17;4;0;0;0;0;0;0;0
2017-03-18;1538;721;162;14;11;3;0;0;0;0;0;1;0
2017-03-17;1507;867;166;13;9;6;0;0;0;0;0;0;0
2017-03-16;1323;1043;157;5;9;5;0;0;0;0;0;0;0
2017-03-15;1262;929;139;7;7;3;0;0;0;0;0;0;0
2017-03-14;1191;818;116;15;8;5;0;0;0;0;0;0;0
2017-03-13;1475;856;147;21;18;4;0;0;0;0;0;0;0
2017-03-12;1532;1042;146;6;7;5;1;0;0;0;0;0;0
2017-03-11;1769;918;181;16;7;2;1;0;0;0;0;0;0
2017-03-10;1767;968;178;12;7;4;1;0;0;0;0;0;0
2017-03-09;1471;1084;121;12;2;3;0;0;0;0;0;0;0
2017-03-08;1332;623;80;5;8;6;1;0;0;0;0;0;0
2017-03-07;1342;675;115;7;8;3;0;0;0;0;0;0;0
2017-03-06;1519;825;119;10;9;1;0;0;0;0;0;0;0
2017-03-05;1830;939;157;9;10;3;0;0;0;0;0;0;0
2017-03-04;1970;996;174;6;3;5;0;0;0;0;0;0;0
2017-03-03;1557;548;149;4;5;2;0;0;0;0;0;0;0
2017-03-02;1461;978;117;10;5;4;2;0;0;0;0;0;0
2017-03-01;1271;808;118;6;6;2;0;0;0;0;0;0;0
2017-02-28;1488;939;123;8;6;4;0;0;0;0;0;0;0
2017-02-27;1740;930;119;11;4;5;0;0;0;0;0;0;0
2017-02-26;2060;975;132;11;12;3;0;0;0;0;0;0;0
2017-02-25;1980;1389;152;11;10;11;3;0;0;0;0;0;0
2017-02-24;2061;1101;156;7;13;9;3;0;0;0;0;0;0
2017-02-23;1295;865;136;13;9;2;0;0;0;0;0;0;0
2017-02-22;1544;942;161;8;5;6;0;0;0;0;0;0;0
2017-02-21;1188;775;121;8;4;4;0;0;0;0;0;0;0
2017-02-20;1368;792;125;7;11;7;0;0;0;0;0;0;0
2017-02-19;1586;922;143;15;6;5;1;0;0;0;0;0;0
2017-02-18;1804;930;129;10;11;2;0;0;0;0;0;0;0
2017-02-17;1453;967;134;5;7;4;1;0;0;0;0;0;0
2017-02-16;1178;1020;108;9;2;7;0;0;0;0;0;0;0
2017-02-15;1242;963;128;8;6;5;0;0;0;0;0;0;0
2017-02-14;1243;754;118;7;7;4;0;0;0;0;0;0;0
2017-02-13;1690;861;179;23;13;2;0;0;0;0;0;0;0
2017-02-12;2037;796;172;15;12;3;0;0;0;0;0;0;0
2017-02-11;1918;1136;178;19;20;10;0;0;0;0;0;0;0
2017-02-10;1477;1022;142;10;15;4;0;0;0;0;0;0;0
2017-02-09;1713;1023;166;10;9;6;3;0;0;0;0;0;0
2017-02-08;1912;1150;139;11;4;11;2;0;0;0;0;0;0
2017-02-07;2220;1017;114;4;8;7;1;0;0;0;0;0;0
2017-02-06;2121;1250;107;11;11;12;2;0;0;0;0;0;0
2017-02-05;2244;1262;129;12;11;14;1;1;0;0;0;0;0
2017-02-04;1583;638;112;7;7;3;0;1;0;0;0;0;0
2017-02-03;1429;558;121;7;6;6;0;0;0;0;0;0;0
2017-02-02;1036;619;109;7;5;2;0;0;0;0;0;0;0
2017-02-01;1276;795;135;2;3;5;0;0;0;0;0;0;0
2017-01-31;1106;665;131;4;4;2;0;0;0;0;0;0;0
2017-01-30;1200;618;137;5;5;4;0;0;0;0;0;0;0
2017-01-29;1613;737;151;11;6;6;1;0;0;0;0;0;0
2017-01-28;1350;579;111;9;11;0;1;0;0;0;0;0;0
2017-01-27;1363;698;121;4;2;2;0;0;0;0;0;0;0
2017-01-26;1092;753;124;6;4;6;0;0;0;0;0;0;0
2017-01-25;991;660;133;3;4;3;0;0;0;0;0;0;0
2017-01-24;1099;683;133;8;2;4;0;0;0;0;0;0;0
2017-01-23;1491;550;171;9;8;0;0;1;0;0;0;0;0
2017-01-22;1617;390;139;16;11;0;0;0;0;0;0;0;0
2017-01-21;1381;342;123;10;6;0;1;0;0;0;0;0;0
2017-01-20;1378;406;161;7;4;1;0;0;0;0;0;0;0
2017-01-19;1077;337;109;3;2;0;0;0;0;0;0;0;0
2017-01-18;927;300;99;6;9;3;0;0;0;0;0;0;0
2017-01-17;957;323;111;4;3;2;0;0;0;0;0;0;0
2017-01-16;1025;350;115;4;3;2;0;0;0;0;0;0;0
2017-01-15;1242;366;137;10;4;1;0;0;0;0;0;0;0
2017-01-14;1357;412;138;6;4;1;0;0;0;0;0;0;0
2017-01-13;1647;431;152;6;5;2;0;0;0;0;0;0;0
2017-01-12;1431;371;142;2;3;0;0;0;0;0;0;0;0
2017-01-11;988;315;92;1;3;1;0;0;0;0;0;0;0
2017-01-10;1172;353;120;5;3;1;0;0;0;0;0;0;0
2017-01-09;1358;393;113;6;4;1;0;0;0;0;1;0;0
2017-01-08;1632;503;145;6;4;0;0;0;0;0;0;0;0
2017-01-07;2115;542;243;12;3;2;0;0;0;0;0;0;0
2017-01-06;2152;532;185;1;5;4;0;0;0;0;0;0;0
2017-01-05;2172;448;180;7;6;1;0;0;0;0;0;0;0
2017-01-04;2263;487;195;7;2;1;0;0;0;0;0;0;0
2017-01-03;2305;443;194;8;8;1;0;0;0;0;0;0;0
2017-01-02;2707;450;200;9;5;5;0;0;0;0;0;0;0
2017-01-01;1137;259;93;4;3;0;0;0;0;0;0;0;0
2016-12-31;726;178;50;3;2;2;0;0;0;0;0;0;0
2016-12-30;939;354;77;10;6;3;0;0;0;0;0;0;0
2016-12-29;968;576;75;3;6;1;2;0;0;0;0;0;0
2016-12-28;1149;373;94;6;2;3;1;0;0;0;0;0;0
2016-12-27;1016;381;101;7;3;0;1;0;0;0;0;0;0
2016-12-26;1141;413;96;7;7;2;0;0;0;0;0;0;0
2016-12-25;1599;510;108;13;7;1;0;0;0;0;0;0;0
2016-12-24;1359;406;154;16;5;2;0;1;0;0;0;0;0
2016-12-23;1226;485;169;10;8;4;0;0;0;0;0;0;0
2016-12-22;1138;501;159;6;3;2;1;0;0;0;0;0;0
2016-12-21;1334;562;171;4;6;2;0;0;0;0;0;0;0
2016-12-20;1251;405;121;7;7;2;1;0;0;0;0;0;0
2016-12-19;1570;540;126;6;4;3;0;0;0;0;0;0;0
2016-12-18;1971;545;160;6;4;3;0;0;0;0;0;0;0
2016-12-17;1884;533;151;6;4;1;1;0;0;0;0;0;0
2016-12-16;1979;374;183;4;3;2;1;0;0;0;0;0;0
2016-12-15;1428;497;178;6;4;3;0;0;0;0;0;0;0
2016-12-14;1501;381;201;4;4;2;0;0;0;0;0;0;0
2016-12-13;1540;374;150;3;2;1;0;0;0;0;0;0;0
2016-12-12;2053;432;171;8;6;9;0;0;0;0;0;0;0
2016-12-11;2560;527;183;11;9;4;0;0;0;0;0;0;0
2016-12-10;2220;501;251;5;6;2;0;0;0;0;0;0;0
2016-12-09;2643;537;256;7;4;3;0;0;0;0;0;0;0
2016-12-08;1890;398;231;9;2;4;0;0;0;0;0;0;0
2016-12-07;2230;473;229;5;6;5;1;0;0;0;0;0;0
2016-12-06;2889;433;165;6;6;5;0;0;0;0;0;0;0
2016-12-05;3563;411;170;11;4;1;0;0;0;0;0;0;0
2016-12-04;4060;657;221;5;8;4;0;0;0;0;0;0;0
2016-12-03;3419;528;283;6;6;1;0;0;0;0;0;0;0
2016-12-02;3498;551;368;5;5;2;0;0;0;0;0;0;0
2016-12-01;2462;235;233;3;0;1;0;0;0;0;0;0;0
2016-11-30;3567;794;264;9;5;6;0;0;0;0;0;0;0
2016-11-29;3311;915;173;6;2;7;0;0;0;0;0;0;0
2016-11-28;3766;1165;228;9;7;3;2;0;0;0;0;0;0
2016-11-27;4775;912;275;11;11;4;1;0;0;0;0;0;0
2016-11-26;3416;694;276;10;7;5;1;0;0;0;0;0;0
2016-11-25;3388;590;365;7;7;5;1;0;0;0;0;0;0
2016-11-24;3007;526;344;9;2;2;0;0;0;0;0;0;0
2016-11-23;3103;654;300;9;5;3;1;0;0;0;0;0;0
2016-11-22;2999;447;243;8;4;3;0;0;0;0;0;0;0
2016-11-21;3408;526;272;14;5;1;0;0;0;0;0;0;0
2016-11-20;4116;823;352;8;6;5;0;0;0;0;0;0;0
2016-11-19;3343;672;368;10;11;7;0;0;0;0;0;0;0
2016-11-18;3368;783;271;7;7;1;0;0;0;0;1;0;0
2016-11-17;3824;832;364;5;10;3;0;0;0;0;0;0;0
2016-11-16;5107;747;368;5;5;2;0;1;0;0;0;0;0
2016-11-15;3138;499;253;10;4;3;0;0;0;0;0;0;0
2016-11-14;4626;764;285;10;9;1;0;0;0;0;0;0;0
2016-11-13;5061;982;368;14;13;2;0;0;0;0;0;0;0
2016-11-12;4709;933;433;12;7;5;0;0;0;0;0;0;0
2016-11-11;5440;1297;546;15;9;7;1;0;0;0;1;0;0
2016-11-10;6103;1324;474;10;10;3;0;0;0;0;0;0;0
2016-11-09;4196;1154;426;14;1;3;0;0;0;1;0;0;0
2016-11-08;3777;870;374;9;4;2;0;0;0;0;0;0;0
2016-11-07;4478;1077;375;17;9;7;1;0;0;0;1;0;0
2016-11-06;6078;1472;506;22;14;8;2;0;0;0;0;0;0
2016-11-05;3815;943;487;13;11;2;0;0;0;0;0;0;0
2016-11-04;4241;996;625;15;8;6;0;1;0;0;0;0;0
2016-11-03;4144;1139;513;10;6;4;1;0;0;0;0;0;0
2016-11-02;3064;899;317;11;6;6;1;0;0;0;0;0;0
2016-11-01;2875;835;326;12;7;2;0;0;0;0;0;0;0
2016-10-31;3522;1083;373;12;10;3;1;0;0;0;0;0;0
2016-10-30;4682;1521;516;29;18;10;0;1;0;0;0;0;0
2016-10-29;3636;1120;617;19;11;4;0;0;0;0;0;0;0
2016-10-28;4173;1171;787;18;18;3;0;0;0;0;0;0;0
2016-10-27;4756;1094;654;17;14;4;0;0;0;0;0;0;0
2016-10-26;3014;963;441;12;6;3;0;0;0;0;0;0;0
2016-10-25;3341;1087;381;15;6;4;0;0;0;0;0;0;0
2016-10-24;4450;1469;465;9;7;3;1;0;0;0;0;0;0
2016-10-23;6454;1818;604;12;7;9;2;0;0;0;0;0;0
2016-10-22;5010;1174;664;17;5;1;3;0;0;0;0;0;0
2016-10-21;4975;1457;833;15;5;3;2;0;0;0;0;0;0
2016-10-20;3623;1006;746;13;6;3;0;0;0;0;0;0;0
2016-10-19;2886;1107;564;15;8;3;0;0;0;0;0;0;0
2016-10-18;2680;985;496;6;7;2;0;0;0;0;0;0;0
2016-10-17;3469;1211;571;10;6;4;0;1;0;0;1;0;0
2016-10-16;4876;1419;592;15;10;2;0;0;0;0;0;0;0
2016-10-15;4558;1666;592;25;7;9;2;0;0;0;0;0;0
2016-10-14;4234;1269;824;23;19;2;0;0;0;0;0;0;0
2016-10-13;3568;631;946;8;10;0;0;0;0;0;0;0;0
2016-10-12;2405;559;558;11;3;3;0;0;0;0;1;0;0
2016-10-11;2164;354;437;7;4;1;0;0;0;0;0;0;0
2016-10-10;2640;433;497;11;4;2;1;0;0;0;0;0;0
2016-10-09;3895;652;701;25;15;2;1;0;0;0;0;0;0
2016-10-08;2910;569;712;16;10;1;1;0;0;0;0;0;0
2016-10-07;3356;656;1034;15;13;1;0;0;0;0;0;0;0
2016-10-06;4206;670;1076;22;9;1;0;0;0;0;0;0;0
2016-10-05;2666;435;737;3;8;1;0;0;0;0;0;0;0
2016-10-04;2342;455;643;6;5;5;0;0;0;0;0;0;0
2016-10-03;3111;526;550;18;4;5;1;0;0;0;0;0;0
2016-10-02;4033;521;672;17;4;0;0;0;0;1;0;0;0
2016-10-01;2611;554;712;8;3;0;0;0;0;0;0;0;0
2016-09-30;3511;688;1081;8;1;3;0;0;0;0;0;0;0
2016-09-29;3630;512;920;5;2;1;0;0;0;0;0;0;0
2016-09-28;2203;625;614;7;6;2;0;0;0;0;0;0;0
2016-09-27;2125;442;569;1;2;3;0;0;0;0;0;0;0
2016-09-26;2645;509;575;3;2;4;0;0;0;0;0;0;0
2016-09-25;4057;681;855;15;4;3;0;0;0;0;0;0;0
2016-09-24;3120;558;845;16;8;4;0;1;0;0;0;0;0
2016-09-23;3387;640;1068;13;10;2;0;0;0;0;0;0;0
2016-09-22;3473;1153;998;17;10;5;1;0;0;0;0;0;0
2016-09-21;2387;785;638;9;6;1;1;0;0;0;0;0;0
2016-09-20;2087;492;558;3;5;2;0;0;0;0;0;0;0
2016-09-19;2540;669;481;8;4;4;2;0;0;0;0;0;0
2016-09-18;3735;774;574;10;5;4;2;0;0;0;0;0;0
2016-09-17;3265;590;681;12;4;1;1;0;0;0;0;0;0
2016-09-16;4406;598;637;23;15;2;0;0;0;0;0;0;0
2016-09-15;4273;605;751;19;12;4;0;1;0;0;0;0;0
2016-09-14;3031;648;631;16;4;4;0;0;0;0;0;0;0
2016-09-13;3125;1794;518;13;9;8;2;0;0;0;0;0;0
2016-09-12;3915;2484;451;19;8;15;1;0;0;0;0;0;0
2016-09-11;4071;2645;531;25;5;12;0;0;0;0;0;0;0
2016-09-10;2969;1808;414;11;5;11;1;0;0;0;0;0;0
2016-09-09;4608;2728;643;20;7;13;2;0;0;0;0;0;0
2016-09-08;4332;2625;463;15;9;6;0;0;0;0;0;0;0
2016-09-07;2761;1580;195;7;5;4;0;0;0;0;0;0;0
2016-09-06;2095;1558;301;7;7;3;0;0;0;0;0;0;0
2016-09-05;2306;1472;397;7;6;3;0;0;0;0;0;0;0
2016-09-04;2871;1618;451;8;7;4;0;0;0;0;0;0;0
2016-09-03;2833;2460;586;25;6;1;1;0;0;0;1;0;0
2016-09-02;3890;4601;871;32;14;7;0;0;0;0;0;0;0
2016-09-01;4122;6635;825;29;11;6;2;0;0;0;0;0;0
2016-08-31;2079;2852;340;8;2;3;1;0;0;0;0;0;0
2016-08-30;1957;3425;326;5;2;8;0;0;0;0;0;0;0
2016-08-29;2117;3918;406;7;6;11;1;0;0;0;0;0;0
2016-08-28;2468;3096;413;8;6;5;1;0;0;0;0;0;0
2016-08-27;3057;1924;432;13;3;1;0;0;0;0;0;0;0
2016-08-26;5165;4373;658;22;12;9;0;0;0;0;0;0;0
2016-08-25;5698;4591;504;15;2;8;0;0;0;0;0;0;0
2016-08-24;1598;1030;135;3;3;3;0;0;0;0;0;0;0
2016-08-23;1326;794;125;4;0;1;0;0;0;0;0;0;0
2016-08-22;1233;711;113;6;0;0;0;0;0;0;0;0;0
2016-08-21;1112;631;124;1;0;0;0;1;0;0;0;0;0
2016-08-20;1049;590;118;1;0;1;0;0;0;0;0;0;0
2016-08-19;1043;491;112;4;1;2;0;0;0;0;0;0;0
2016-08-18;1058;571;103;4;0;1;0;0;0;0;0;0;0
2016-08-17;1152;556;107;4;2;4;0;0;0;0;0;0;0
2016-08-16;1206;576;108;2;0;2;0;0;0;0;0;0;0
2016-08-15;1033;383;160;3;0;3;0;0;0;0;0;0;0
2016-08-14;1082;45;293;1;1;1;0;0;0;0;0;0;0
2016-08-13;1145;37;223;2;1;0;0;0;0;0;0;0;0
2016-08-12;1087;49;145;2;1;0;0;0;0;0;0;0;0
2016-08-11;1212;50;115;4;0;0;1;0;0;0;0;0;0
2016-08-10;1051;52;89;4;0;0;0;0;0;0;0;0;0
2016-08-09;959;57;98;1;0;0;0;0;0;0;0;0;0
2016-08-08;1207;141;127;4;2;0;0;0;0;0;0;0;0
2016-08-07;1310;890;135;1;1;5;1;0;0;0;0;0;0
2016-08-06;1258;1014;124;2;0;7;1;0;0;0;0;0;0
2016-08-05;1672;947;134;2;1;6;1;0;0;0;0;0;0
2016-08-04;1342;1060;146;3;2;5;1;0;0;0;0;0;0
2016-08-03;1767;1274;172;1;2;9;2;0;0;0;0;0;0
2016-08-02;1658;1016;157;1;1;6;1;0;0;0;0;0;0
2016-08-01;1828;1280;201;4;0;4;1;0;0;0;0;0;0
2016-07-31;1987;1678;211;0;2;14;1;0;0;0;0;0;0
2016-07-30;2024;1748;173;2;2;7;3;0;0;0;0;0;0
2016-07-29;1783;1013;104;4;2;7;1;0;0;0;0;0;0
2016-07-28;1427;393;99;2;1;1;1;0;0;0;0;0;0
2016-07-27;1410;421;90;0;2;1;1;0;0;0;0;0;0
2016-07-26;1166;487;83;1;2;1;1;0;0;0;0;0;0
2016-07-25;1273;430;81;0;0;2;1;0;0;0;0;0;0
2016-07-24;1126;381;59;1;2;2;1;0;0;0;0;0;0
2016-07-23;1053;338;102;4;2;1;1;0;0;0;0;0;0
2016-07-22;1248;390;107;2;1;2;1;0;0;0;0;0;0
2016-07-21;1221;404;77;0;1;1;1;0;0;0;0;0;0
2016-07-20;1302;480;80;3;2;3;2;0;0;0;0;0;0
2016-07-19;1108;376;58;1;1;2;1;0;0;0;0;0;0
2016-07-18;1198;283;51;2;2;1;1;0;0;0;0;0;0
2016-07-17;1124;287;54;1;1;0;1;0;0;0;0;0;0
2016-07-16;1043;295;57;1;1;0;1;0;0;0;0;0;0
2016-07-15;1160;373;67;2;2;3;1;0;0;0;0;0;0
2016-07-14;1467;431;83;3;3;1;1;0;0;0;0;0;0
2016-07-13;1406;471;76;2;1;2;1;0;0;0;0;0;0
2016-07-12;1232;468;89;4;0;3;1;0;0;0;0;0;0
2016-07-11;1159;477;71;3;0;1;2;0;0;0;0;0;0
2016-07-10;1113;511;60;2;1;3;1;0;0;0;0;0;0
2016-07-09;1029;492;52;1;1;6;1;0;0;0;0;0;0
2016-07-08;1109;560;62;3;1;6;1;0;0;0;0;0;0
2016-07-07;1124;446;75;4;1;1;2;0;0;0;0;0;0
2016-07-06;1103;472;57;3;1;1;1;0;0;0;0;0;0
2016-07-05;1079;426;60;2;0;5;1;0;0;0;0;0;0
2016-07-04;1225;355;40;6;0;1;1;0;0;0;0;0;0
2016-07-03;1323;362;71;4;4;1;1;1;0;0;0;0;0
2016-07-02;1366;425;58;2;4;1;1;0;0;0;0;0;0
2016-07-01;1586;680;68;3;3;3;2;0;0;0;0;0;0
2016-06-30;1152;546;39;0;1;1;2;0;0;0;0;0;0
2016-06-29;1304;731;52;4;2;4;2;0;0;0;0;0;0
2016-06-28;1234;921;56;2;2;6;1;0;0;0;0;0;0
2016-06-27;1512;1000;63;3;3;6;1;0;0;0;0;0;0
2016-06-26;1822;1203;53;3;5;5;2;0;0;0;0;0;0
2016-06-25;1640;1662;54;4;5;14;3;0;0;0;0;0;0
2016-06-24;1621;1398;53;2;3;13;4;0;0;0;0;0;0
2016-06-23;1013;374;33;2;2;0;2;0;0;0;0;0;0
2016-06-22;1059;485;48;5;2;1;1;0;0;0;0;0;0
2016-06-21;1059;545;47;6;5;1;2;0;0;0;0;0;0
2016-06-20;1060;448;69;3;1;1;1;0;0;0;0;0;0
2016-06-19;1204;580;43;6;7;4;2;0;0;0;0;0;0
2016-06-18;1349;696;37;4;4;6;2;0;0;0;0;0;0
2016-06-17;1461;1075;48;6;8;4;1;0;0;0;0;0;0
2016-06-16;1072;353;44;1;0;0;1;0;0;0;0;0;0
2016-06-15;1128;473;54;0;1;4;1;0;0;0;0;0;0
2016-06-14;1333;601;64;6;0;4;1;0;0;0;0;0;0
2016-06-13;1301;532;57;1;0;7;1;0;0;0;0;0;0
2016-06-12;1372;630;55;4;1;1;1;0;0;0;0;0;0
2016-06-11;1406;668;59;2;1;1;2;0;0;0;0;0;0
2016-06-10;1518;419;52;2;2;2;2;0;0;0;0;0;0
2016-06-09;1107;377;48;1;3;1;2;0;0;0;0;0;0
2016-06-08;915;442;55;2;2;1;1;0;0;0;0;0;0
2016-06-07;1063;492;72;1;3;2;1;0;0;0;0;0;0
2016-06-06;1193;598;72;3;0;6;1;0;0;1;0;0;0
2016-06-05;1299;878;100;1;1;9;1;0;0;0;0;0;0
2016-06-04;1282;917;103;6;3;10;1;0;0;0;0;0;0
2016-06-03;1396;353;102;2;4;1;1;0;0;0;0;0;0
2016-06-02;954;406;72;2;1;2;1;0;0;0;0;0;0
2016-06-01;1004;464;80;4;2;2;2;0;0;0;0;0;0
2016-05-31;1103;532;96;3;3;2;1;0;0;0;0;0;0
2016-05-30;1457;606;96;10;3;4;1;0;0;0;0;0;0
2016-05-29;1681;894;106;15;17;5;2;0;0;0;0;0;0
2016-05-28;1564;868;153;8;7;4;1;0;0;0;0;0;0
2016-05-27;1634;558;114;6;0;4;2;0;0;0;0;0;0
2016-05-26;1379;548;122;2;5;3;1;0;0;0;0;0;0
2016-05-25;1405;577;144;4;4;2;1;0;0;0;0;0;0
2016-05-24;1650;653;109;7;7;2;2;0;0;0;0;0;0
2016-05-23;2273;765;128;17;8;3;1;0;0;0;0;0;0
2016-05-22;2221;904;144;23;22;6;2;0;0;0;0;0;0
2016-05-21;2310;833;142;21;24;5;1;0;0;0;0;0;0
2016-05-20;2133;915;138;7;4;3;1;0;0;0;0;0;0
2016-05-19;1665;803;117;6;5;4;1;0;0;0;0;0;0
2016-05-18;2155;986;99;19;2;3;3;0;0;0;0;0;0
2016-05-17;2385;1210;98;16;4;5;3;1;0;0;0;0;0
2016-05-16;2525;784;105;23;2;5;1;0;0;0;0;0;0
2016-05-15;2390;514;100;27;20;7;1;0;0;0;0;0;0
2016-05-14;2172;536;129;27;15;4;1;0;0;0;0;0;0
2016-05-13;1736;433;113;5;2;4;2;0;0;0;0;0;0
2016-05-12;1287;436;97;2;2;4;1;0;0;0;0;0;0
2016-05-11;1326;599;128;3;3;2;2;0;0;0;0;0;0
2016-05-10;1539;566;93;7;1;8;2;0;0;0;0;0;0
2016-05-09;1659;523;79;8;3;6;3;0;0;0;0;0;0
2016-05-08;2579;350;95;29;8;4;1;0;0;0;0;0;0
2016-05-07;2620;392;187;8;2;8;1;0;0;0;0;0;0
2016-05-06;1711;399;115;0;1;9;1;0;0;0;0;0;0
2016-05-05;1453;591;136;2;3;4;2;0;0;0;0;0;0
2016-05-04;1639;801;158;3;5;6;1;0;0;0;0;0;0
2016-05-03;1777;886;95;7;11;6;1;0;0;0;0;0;0
2016-05-02;2039;591;92;7;1;4;2;0;0;0;0;0;0
2016-05-01;2215;720;98;9;7;1;2;0;0;0;0;0;0
2016-04-30;2387;2075;124;16;20;11;0;0;0;0;0;0;0
2016-04-29;2016;1559;151;2;3;11;3;0;0;0;0;0;0
2016-04-28;1357;478;135;0;0;4;0;0;0;0;0;0;0
2016-04-27;1621;574;170;3;5;6;0;0;0;0;0;0;0
2016-04-26;2026;684;145;6;0;4;1;0;0;0;0;0;0
2016-04-25;2649;764;125;3;3;5;0;0;0;0;0;0;0
2016-04-24;4024;1179;148;3;6;11;0;0;0;0;0;0;0
2016-04-23;3229;2352;197;17;7;10;4;0;0;0;0;0;0
2016-04-22;2418;2221;180;5;4;16;0;0;0;0;0;0;0
2016-04-21;1742;758;166;4;1;2;0;0;0;0;0;0;0
2016-04-20;1841;772;168;3;5;4;0;0;0;0;0;0;0
2016-04-19;2047;474;147;3;4;1;0;0;0;0;1;0;0
2016-04-18;3164;508;108;10;5;6;0;0;0;0;0;0;0
2016-04-17;5127;762;167;14;7;2;0;0;0;0;0;0;0
2016-04-16;3099;827;220;6;1;2;1;0;0;0;0;0;0
2016-04-15;2358;579;207;2;1;6;2;1;0;0;0;0;0
2016-04-14;1784;284;138;3;0;3;0;0;0;0;0;0;0
2016-04-13;2073;343;165;2;1;2;0;0;0;0;0;0;0
2016-04-12;2337;381;147;6;3;2;1;0;0;0;0;0;0
2016-04-11;3571;400;155;6;3;5;0;0;0;0;0;0;0
2016-04-10;5453;671;189;10;9;6;0;0;0;0;0;0;0
2016-04-09;4616;707;215;24;19;4;0;0;0;0;0;0;0
2016-04-08;3588;551;175;19;9;6;0;0;0;0;0;0;0
2016-04-07;3390;509;151;8;3;3;0;0;0;0;0;0;0
2016-04-06;2109;442;152;6;2;1;0;0;0;0;0;0;0
2016-04-05;2581;342;88;3;3;0;0;0;0;0;0;0;0
2016-04-04;4246;286;98;5;3;4;0;1;0;0;0;0;0
2016-04-03;6724;417;126;14;10;2;0;0;0;0;0;0;0
2016-04-02;3934;742;161;6;2;3;0;0;0;0;0;0;0
2016-04-01;2716;489;119;5;3;3;1;1;0;0;0;0;0
2016-03-31;2146;401;101;1;4;3;0;0;0;0;0;0;0
2016-03-30;2216;382;96;6;2;2;0;0;0;0;0;0;0
2016-03-29;2167;309;85;4;3;1;0;0;0;0;0;0;0
2016-03-28;3015;315;122;11;7;3;0;0;0;0;0;0;0
2016-03-27;3916;400;222;5;2;2;0;0;0;0;0;0;0
2016-03-26;4201;564;247;5;4;2;0;0;0;0;0;0;0
2016-03-25;2954;385;166;4;8;3;1;0;0;0;0;0;0
2016-03-24;2633;268;131;3;0;2;0;0;0;0;0;0;0
2016-03-23;2340;348;115;2;2;1;0;0;0;0;0;0;0
2016-03-22;2569;420;123;1;1;2;0;0;0;0;0;0;0
2016-03-21;3526;483;125;6;2;2;0;0;0;0;0;0;0
2016-03-20;5381;722;189;7;15;4;0;0;0;0;0;0;0
2016-03-19;5430;844;202;8;10;6;1;0;0;0;0;0;0
2016-03-18;3907;527;152;9;1;3;0;0;0;0;0;0;0
2016-03-17;3156;503;158;2;0;7;0;0;0;0;0;0;0
2016-03-16;3013;461;141;1;1;4;0;0;0;0;0;0;0
2016-03-15;3776;611;129;2;4;5;1;0;0;0;0;0;0
2016-03-14;4535;565;132;3;1;4;1;0;0;0;0;0;0
2016-03-13;5818;438;162;3;2;3;1;0;0;0;0;0;0
2016-03-12;5326;557;146;2;5;8;1;0;0;0;0;0;0
2016-03-11;3817;446;117;4;4;4;0;0;0;0;0;0;0
2016-03-10;3454;336;116;6;0;1;0;0;0;0;0;0;0
