﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Yahoo!;Nigma;Conduit;Google-Img;QIP.ru;Bigmir.net;I.ua;ICQ.com;Webalta;Meta.ua
2016-10-01;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;39;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-28;30;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;29;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;20;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;28;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;32;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;33;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-15;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;34;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;16;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-09;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;42;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;31;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;35;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;29;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;41;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;17;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;18;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;27;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-24;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;39;14;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-21;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;32;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;38;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;52;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;28;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;33;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;35;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;30;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;32;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;30;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;27;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;37;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;27;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;36;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;39;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-20;45;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;44;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;30;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;25;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;54;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;21;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;41;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;24;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;33;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;34;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;34;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;24;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;35;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;33;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;26;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;31;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-22;27;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;25;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;40;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;30;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;32;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;41;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;16;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-03;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;29;13;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-01;34;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;35;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;41;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;28;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;38;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;36;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;45;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;26;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;43;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;38;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;32;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;29;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;13;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-07;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;37;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;38;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;32;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;32;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;34;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;38;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;50;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;46;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;40;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;35;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;27;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;37;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-13;30;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-12;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;33;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;11;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;40;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-04;37;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;26;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;26;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;35;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;41;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;21;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-25;36;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;38;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;40;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;33;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-21;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;45;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;36;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;48;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;17;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-11;30;9;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-10;27;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;30;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;34;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-29;33;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;26;6;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-02-25;36;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;35;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;24;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;46;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;42;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;37;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;27;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;37;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;36;9;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-09;32;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;10;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;33;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;35;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;35;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;37;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;29;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2016-01-25;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;25;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-19;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;22;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;13;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;26;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;21;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-03;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-31;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;23;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;36;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;22;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;13;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;34;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;22;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;15;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;33;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;46;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;39;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;31;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;20;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;34;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;30;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;36;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;21;12;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-24;32;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;26;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;27;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-18;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;31;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;24;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;23;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;25;8;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-11;25;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;28;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;20;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;14;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;33;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-03;35;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;28;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
