﻿Дата;Google;Yandex;Ukr.net;Mail.ru;I.ua;Yahoo!;Bing.com;Rambler;Nigma;Google-Img
2016-04-09;3;11;2;0;0;0;0;0;0;0
2016-04-08;3;14;0;0;0;0;0;0;0;0
2016-04-07;4;24;0;0;0;0;0;0;0;0
2016-04-06;5;6;1;0;0;0;0;0;0;0
2016-04-05;4;13;0;0;0;0;0;0;0;0
2016-04-04;4;18;1;0;0;0;0;0;0;0
2016-04-03;3;11;0;0;0;0;0;0;0;0
2016-04-02;3;11;1;0;0;0;0;0;0;0
2016-04-01;3;4;0;0;0;0;0;0;0;0
2016-03-31;6;7;0;0;0;0;0;0;0;0
2016-03-30;5;10;1;0;0;0;0;0;0;0
2016-03-29;4;7;0;0;0;0;0;0;0;0
2016-03-28;7;11;2;0;0;0;0;0;0;0
2016-03-27;5;5;2;0;0;0;0;0;0;0
2016-03-26;4;2;1;0;0;0;0;0;0;0
2016-03-25;4;3;1;0;0;0;0;0;0;0
2016-03-24;5;7;0;0;0;0;0;0;0;0
2016-03-23;4;5;0;1;1;0;0;0;0;0
2016-03-22;3;11;0;0;0;0;0;0;0;0
2016-03-21;1;3;0;0;0;0;0;0;0;0
2016-03-20;4;5;0;0;0;0;0;0;0;0
2016-03-19;3;3;1;0;0;0;0;0;0;0
2016-03-18;0;14;1;0;0;0;0;0;0;0
2016-03-17;1;8;0;0;0;0;0;0;0;0
2016-03-16;3;8;0;0;0;0;0;0;0;0
2016-03-15;2;8;2;0;0;0;0;0;0;0
2016-03-14;3;6;0;0;0;0;0;0;0;0
2016-03-13;3;7;1;0;0;0;0;0;0;0
2016-03-12;3;5;0;0;0;0;0;0;0;0
2016-03-11;1;6;0;0;0;0;0;0;0;0
2016-03-10;1;5;1;0;0;0;0;0;0;0
2016-03-09;2;9;1;0;0;0;0;0;0;0
2016-03-08;4;5;0;0;0;0;0;0;0;0
2016-03-07;0;3;0;0;0;0;0;0;0;0
2016-03-06;0;1;0;0;0;0;0;0;0;0
2016-03-03;2;0;0;0;0;0;0;0;0;0
2016-03-02;0;1;0;0;0;0;0;0;0;0
2016-02-29;3;0;0;0;0;0;1;0;0;0
2016-02-28;2;1;0;0;0;0;0;0;0;0
2016-02-27;2;1;0;0;0;1;0;0;0;0
2016-02-26;2;1;0;0;0;1;0;0;0;0
2016-02-25;3;2;0;0;0;1;0;0;0;0
2016-02-24;3;2;0;0;0;0;0;0;0;0
2016-02-23;1;1;0;0;0;0;0;0;0;0
2016-02-22;5;2;0;0;0;0;0;0;0;0
2016-02-21;1;3;0;0;0;0;0;0;0;0
2016-02-20;4;1;0;0;0;0;0;0;0;0
2016-02-19;2;2;0;0;0;0;0;0;0;0
2016-02-18;1;1;0;0;0;0;0;0;0;0
2016-02-17;0;1;1;0;0;0;0;0;0;0
2016-02-16;6;0;0;0;0;0;0;0;0;0
2016-02-15;3;1;1;0;0;0;0;0;0;0
2016-02-14;3;4;0;0;0;0;0;0;0;0
2016-02-13;0;1;0;0;0;0;0;0;0;0
2016-02-12;5;1;0;0;0;0;0;0;0;0
2016-02-11;0;3;0;0;0;0;0;0;0;0
2016-02-10;3;2;0;0;0;0;0;0;0;0
2016-02-09;0;2;0;0;0;0;0;0;0;0
2016-02-08;0;2;0;0;0;0;0;0;0;0
2016-02-07;0;2;0;0;0;0;0;0;0;0
