﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Google-Img;Bing.com;Yahoo!;Nigma;QIP.ru
2016-01-16;11;16;1;0;0;0;0;0;0;0
2016-01-15;7;15;1;1;1;0;0;0;0;0
2016-01-14;11;20;1;0;0;0;0;0;0;0
2016-01-13;13;24;1;0;0;0;1;0;0;0
2016-01-12;10;23;0;1;0;1;0;0;0;0
2016-01-11;15;14;2;0;0;0;0;0;0;0
2016-01-10;8;9;0;0;1;1;0;0;0;0
2016-01-09;11;16;1;0;0;0;0;0;0;0
2016-01-08;7;23;0;0;0;0;0;0;0;0
2016-01-07;5;10;0;0;0;0;0;0;0;0
2016-01-06;7;18;0;0;0;0;0;0;0;0
2016-01-05;14;16;2;1;0;2;0;0;1;0
2016-01-04;10;15;2;0;1;0;0;0;0;0
2016-01-03;3;20;0;1;0;0;0;0;0;0
2016-01-02;11;12;0;0;0;1;0;0;0;0
2016-01-01;11;10;0;0;0;0;0;0;0;0
2015-12-31;5;13;0;0;1;0;0;0;0;0
2015-12-30;5;14;1;1;0;0;1;0;0;0
2015-12-29;11;15;0;0;0;0;1;0;0;0
2015-12-28;6;14;0;0;0;0;0;0;0;0
2015-12-27;2;22;0;1;0;2;0;0;0;0
2015-12-26;8;15;0;0;0;0;0;0;0;0
2015-12-25;5;15;0;0;0;0;0;0;0;0
2015-12-24;2;14;2;1;0;0;0;0;0;0
2015-12-23;1;14;1;0;0;0;0;0;0;0
2015-12-22;10;17;2;1;0;1;2;0;0;0
2015-12-21;6;21;1;1;0;0;0;0;0;0
2015-12-20;6;12;0;0;0;0;0;0;0;0
2015-12-19;6;15;0;0;0;0;0;0;0;0
2015-12-18;6;17;1;0;0;0;0;0;0;0
2015-12-17;4;20;1;1;0;1;0;0;0;0
2015-12-16;12;25;0;0;2;0;0;0;0;0
2015-12-15;9;20;0;0;0;0;0;0;0;0
2015-12-14;9;18;2;0;0;0;0;0;0;0
2015-12-13;14;15;1;0;0;0;0;0;0;0
2015-12-12;8;14;0;2;1;0;0;0;0;0
2015-12-11;11;17;0;1;0;0;1;0;0;0
2015-12-10;8;11;0;0;0;0;0;0;0;0
2015-12-09;7;23;0;0;0;0;0;0;0;0
2015-12-08;13;15;1;0;0;0;0;0;0;0
2015-12-07;10;18;0;1;0;0;0;0;0;0
2015-12-06;10;12;0;0;1;0;0;0;0;0
2015-12-05;9;21;1;1;0;0;0;0;0;0
2015-12-04;26;20;1;3;0;0;0;0;0;0
2015-12-03;11;12;0;2;0;1;0;0;0;0
2015-12-02;14;18;0;0;0;0;0;0;0;0
2015-12-01;15;13;0;0;1;0;0;0;0;0
2015-11-30;10;18;0;1;0;0;0;0;0;0
2015-11-29;10;21;0;1;0;0;0;0;0;0
2015-11-28;11;11;1;0;0;1;0;0;0;0
2015-11-27;11;17;0;1;0;0;0;0;0;0
2015-11-26;13;21;1;2;0;1;0;0;0;0
2015-11-25;8;20;0;1;0;1;0;0;0;0
2015-11-24;16;24;1;1;0;0;0;0;0;0
2015-11-23;19;20;1;1;0;0;0;0;0;0
2015-11-22;12;18;1;0;0;0;0;0;0;0
2015-11-21;8;12;0;1;0;0;0;0;0;0
2015-11-20;15;18;0;2;0;0;0;0;0;0
2015-11-19;11;16;0;0;0;0;0;0;0;0
2015-11-18;17;18;0;0;0;0;0;0;0;0
2015-11-17;15;19;0;2;0;0;0;0;0;0
2015-11-16;14;15;0;1;1;0;0;0;0;0
2015-11-15;9;13;1;0;0;0;0;0;0;0
2015-11-14;9;13;1;0;0;0;0;0;0;0
2015-11-13;14;20;0;0;0;0;0;0;0;0
2015-11-12;7;17;2;1;0;0;0;0;0;0
2015-11-11;15;16;1;0;0;0;1;0;0;0
2015-11-10;18;20;2;1;1;0;0;0;0;0
2015-11-09;6;18;1;1;0;0;0;0;0;0
2015-11-08;15;14;1;0;0;0;0;0;0;0
2015-11-07;4;3;0;0;0;0;0;0;0;0
2015-11-06;5;1;0;0;0;0;0;0;0;0
2015-11-05;4;0;0;0;0;0;0;0;0;0
2015-11-04;11;18;1;0;0;0;0;0;0;0
2015-11-03;11;16;0;1;0;0;0;0;0;0
2015-11-02;8;23;0;0;0;0;0;0;0;0
2015-11-01;10;8;0;1;0;0;0;0;0;0
2015-10-31;7;15;1;0;1;0;0;0;0;0
2015-10-30;8;16;1;0;0;0;0;0;0;0
2015-10-29;11;23;1;1;0;0;1;0;0;0
2015-10-28;9;19;1;1;0;0;0;0;0;0
2015-10-27;11;25;1;2;0;0;0;0;0;0
2015-10-26;5;16;0;3;0;0;0;0;0;0
2015-10-25;9;19;1;1;0;0;0;0;0;0
2015-10-24;8;17;0;0;0;0;0;0;0;0
2015-10-23;8;13;1;0;0;0;0;0;0;0
2015-10-22;11;18;1;0;0;0;0;0;0;0
2015-10-21;9;17;0;1;0;0;0;0;0;0
2015-10-20;12;22;0;1;0;0;0;0;0;0
2015-10-19;9;17;2;1;0;0;1;0;0;0
2015-10-18;6;15;1;0;0;0;0;0;0;0
2015-10-17;11;15;0;0;0;0;0;0;0;0
2015-10-16;10;22;0;1;0;0;1;0;0;0
2015-10-15;7;12;0;0;0;0;0;0;0;0
2015-10-14;9;17;1;0;0;0;0;0;0;0
2015-10-13;9;25;0;0;0;0;0;0;0;0
2015-10-12;12;24;0;0;0;0;0;0;0;0
2015-10-11;4;19;0;0;0;0;0;0;0;0
2015-10-10;13;17;0;0;0;0;0;0;0;0
2015-10-09;10;17;0;1;0;0;0;0;0;0
2015-10-08;8;16;0;2;1;0;0;0;0;0
2015-10-07;7;20;0;1;1;0;0;0;0;0
2015-10-06;15;17;1;0;0;0;0;0;0;0
2015-10-05;12;15;0;1;0;0;0;0;0;0
2015-10-04;12;11;1;1;0;0;0;0;0;0
2015-10-03;10;10;0;0;0;0;0;0;0;0
2015-10-02;12;14;1;0;0;0;0;0;0;0
2015-10-01;9;5;1;1;0;0;0;0;0;0
2015-09-30;9;13;0;0;0;0;0;0;0;0
2015-09-29;17;20;0;0;0;0;0;0;0;0
2015-09-28;11;17;1;0;0;0;0;0;0;0
2015-09-27;7;20;0;0;0;0;0;0;0;0
2015-09-26;9;12;0;1;1;0;0;0;0;0
2015-09-25;7;16;0;0;0;0;0;0;0;0
2015-09-24;11;12;1;2;0;0;0;0;0;0
2015-09-23;12;13;3;0;0;0;0;0;0;0
2015-09-22;11;13;0;1;0;0;0;0;0;0
2015-09-21;18;17;0;1;0;0;0;0;0;0
2015-09-20;9;5;0;0;0;0;0;0;0;0
2015-09-19;8;11;0;1;0;0;0;0;0;0
2015-09-18;30;12;1;0;0;0;0;0;0;0
2015-09-17;14;12;0;0;1;0;0;0;1;0
2015-09-16;5;18;0;0;0;0;0;0;0;0
2015-09-15;10;18;0;0;0;0;0;0;0;0
2015-09-14;15;11;2;1;0;0;0;0;0;0
2015-09-13;4;14;0;0;0;0;0;0;0;0
2015-09-12;7;13;0;0;0;0;0;0;0;0
2015-09-11;7;17;0;0;0;0;0;0;0;0
2015-09-10;8;18;0;0;0;0;0;0;0;0
2015-09-09;5;13;0;1;0;0;0;0;0;0
2015-09-08;8;11;0;0;0;0;0;0;0;0
2015-09-07;8;14;0;2;0;0;0;0;0;0
2015-09-06;6;10;0;0;0;0;0;0;0;0
2015-09-05;6;7;0;1;0;0;0;0;0;0
2015-09-04;2;7;1;1;0;0;0;0;0;0
2015-09-03;6;13;0;1;0;0;0;0;0;0
2015-09-02;10;11;0;0;0;0;0;0;0;0
2015-09-01;16;8;1;0;0;0;0;0;0;0
2015-08-31;16;15;1;0;0;0;0;0;0;0
2015-08-30;4;12;1;0;0;0;0;0;0;0
2015-08-29;5;15;1;0;0;0;0;0;0;0
2015-08-28;12;12;0;0;0;0;0;0;0;0
2015-08-27;6;18;0;0;1;0;0;0;0;0
2015-08-26;8;20;1;0;0;0;0;0;0;0
2015-08-25;3;17;1;1;0;0;0;1;0;0
2015-08-24;7;19;1;1;0;0;0;0;0;0
2015-08-23;4;14;1;0;0;0;0;0;0;0
2015-08-22;3;14;2;1;0;0;0;0;0;0
2015-08-21;4;9;1;0;0;0;0;0;0;0
2015-08-20;6;11;0;0;0;0;0;0;0;0
2015-08-19;4;13;1;1;0;0;0;0;0;0
2015-08-18;11;19;1;0;0;0;0;0;0;0
2015-08-17;8;22;1;2;0;0;0;0;0;0
2015-08-16;4;12;0;1;0;0;0;0;0;0
2015-08-15;7;19;0;0;0;0;0;0;0;0
2015-08-14;10;23;1;0;0;0;0;0;0;0
2015-08-13;9;17;1;0;0;0;0;0;0;0
2015-08-12;5;14;3;1;1;0;0;0;0;0
2015-08-11;8;16;0;1;0;0;0;0;0;0
2015-08-10;5;12;1;1;0;0;0;0;0;0
2015-08-09;4;14;0;2;0;0;0;0;0;0
2015-08-08;2;17;0;0;0;0;0;0;0;0
2015-08-07;6;10;0;0;0;0;0;0;0;0
2015-08-06;7;11;1;1;0;0;0;0;0;0
2015-08-05;3;12;0;0;0;0;0;0;0;0
2015-08-04;13;19;0;1;0;0;0;0;0;0
2015-08-03;3;16;1;0;0;0;0;0;0;0
2015-08-02;4;6;2;0;0;0;0;0;0;0
2015-08-01;4;10;2;1;0;0;0;0;0;0
2015-07-31;6;14;0;1;0;0;0;0;0;0
2015-07-30;7;11;0;1;0;0;0;0;0;0
2015-07-29;3;19;0;0;0;0;0;0;0;0
2015-07-28;0;3;0;0;0;0;0;0;0;0
