﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Google-Img;Nigma;I.ua
2015-06-09;36;12;1;1;0;0;1;0;0;0
2015-06-08;37;14;1;0;0;0;0;0;0;0
2015-06-07;23;5;0;0;0;0;0;0;0;0
2015-06-06;22;13;0;0;0;0;0;0;0;0
2015-06-05;34;5;0;0;1;0;0;0;0;0
2015-06-04;43;10;2;0;0;0;0;0;0;0
2015-06-03;28;5;2;1;0;0;0;0;0;0
2015-06-02;42;6;0;0;0;0;0;0;0;0
2015-06-01;32;11;3;0;0;1;0;0;0;0
2015-05-31;16;8;0;0;0;0;0;0;0;0
2015-05-30;26;6;3;0;0;0;0;0;0;0
2015-05-29;36;11;0;1;0;0;0;0;0;0
2015-05-28;32;15;3;0;0;1;0;0;0;0
2015-05-27;40;17;4;0;0;0;0;0;0;0
2015-05-26;45;13;2;1;0;0;0;0;0;0
2015-05-25;37;10;2;1;0;0;0;0;0;0
2015-05-24;15;9;0;0;0;0;0;0;0;0
