﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Google-Img;Nigma;QIP.ru;Ukr.net;Webalta
2016-03-28;110;83;8;2;0;0;1;0;0;0;0
2016-03-27;165;108;10;1;0;0;1;0;0;0;0
2016-03-26;160;105;7;1;0;0;0;0;0;0;0
2016-03-25;136;88;13;1;0;0;0;0;0;0;0
2016-03-24;130;75;7;1;1;0;1;0;0;0;0
2016-03-23;111;113;7;1;0;1;1;0;0;0;0
2016-03-22;145;90;12;2;0;0;0;0;0;0;0
2016-03-21;134;97;12;0;0;0;0;0;0;0;0
2016-03-20;146;104;10;1;0;0;1;0;0;0;0
2016-03-19;170;96;6;1;0;0;2;0;0;0;0
2016-03-18;125;79;6;0;0;0;2;1;0;0;0
2016-03-17;94;81;10;2;0;0;1;0;0;0;0
2016-03-16;107;72;4;1;0;0;0;0;0;0;0
2016-03-15;114;82;7;1;0;0;2;0;0;0;0
2016-03-14;110;86;7;2;0;0;0;0;0;0;0
2016-03-13;119;104;7;0;0;0;1;0;0;0;0
2016-03-12;117;93;8;0;1;0;0;0;0;0;0
2016-03-11;109;83;4;1;0;0;0;0;0;0;0
2016-03-10;105;76;2;1;0;0;0;0;0;0;0
2016-03-09;88;76;5;0;1;0;0;0;0;0;0
2016-03-08;134;90;8;2;1;0;0;0;0;0;0
2016-03-07;129;110;11;0;0;0;1;0;0;0;0
2016-03-06;119;112;13;1;0;0;1;0;0;0;0
2016-03-05;127;83;9;0;0;0;1;0;0;0;0
2016-03-04;123;83;3;2;0;1;1;0;0;0;0
2016-03-03;119;81;12;1;0;0;1;1;0;0;0
2016-03-02;104;62;2;1;1;0;0;0;0;0;0
2016-03-01;76;66;5;0;0;0;0;0;0;0;0
2016-02-29;81;69;7;0;0;1;1;0;0;0;0
2016-02-28;128;96;14;0;0;0;0;0;0;0;0
2016-02-27;116;78;9;0;0;0;1;1;0;1;0
2016-02-26;114;58;4;0;0;0;0;1;0;0;0
2016-02-25;104;73;7;1;0;0;0;0;0;0;0
2016-02-24;119;72;11;0;0;0;1;0;0;0;0
2016-02-23;109;78;15;1;0;0;0;0;0;0;0
2016-02-22;116;106;9;0;0;0;0;0;0;0;0
2016-02-21;127;85;4;1;0;0;0;0;0;0;0
2016-02-20;122;78;8;1;1;0;1;0;0;0;0
2016-02-19;70;78;5;1;0;0;0;0;0;0;0
2016-02-18;85;68;5;3;1;0;1;1;0;0;0
2016-02-17;103;77;6;2;0;0;0;0;0;0;0
2016-02-16;101;75;8;0;0;0;0;0;0;0;0
2016-02-15;97;64;8;2;1;0;0;0;0;0;0
2016-02-14;122;86;5;0;0;0;1;0;0;0;0
2016-02-13;127;73;6;1;0;0;0;0;0;0;0
2016-02-12;100;68;14;0;1;0;0;0;0;0;0
2016-02-11;118;71;9;1;0;0;0;0;0;0;0
2016-02-10;71;44;4;0;0;0;0;0;0;0;0
2016-02-09;69;34;12;0;0;0;0;0;0;0;0
2016-02-08;82;76;7;2;0;0;1;0;0;0;0
2016-02-07;118;91;12;1;0;0;1;0;0;0;0
2016-02-06;132;79;14;0;0;0;0;0;0;0;0
2016-02-05;116;72;9;0;0;0;0;0;0;0;0
2016-02-04;117;99;11;0;0;0;0;0;0;0;0
2016-02-03;149;89;3;1;1;0;0;0;0;0;0
2016-02-02;129;84;10;0;0;0;2;0;0;0;0
2016-02-01;106;92;7;0;0;0;1;0;0;0;0
2016-01-31;143;98;11;1;0;0;1;0;0;0;0
2016-01-30;170;102;12;1;1;0;0;0;0;0;0
2016-01-29;102;93;17;0;0;0;1;1;0;0;0
2016-01-28;136;79;8;0;1;0;0;0;0;0;0
2016-01-27;112;76;8;0;0;1;1;0;0;0;0
2016-01-26;115;65;7;0;0;0;0;1;0;0;0
2016-01-25;103;52;8;0;0;0;0;0;0;0;0
2016-01-24;150;96;8;0;1;0;0;0;0;0;0
2016-01-23;146;79;15;0;0;0;0;0;0;0;0
2016-01-22;133;60;5;0;0;0;0;0;0;0;0
2016-01-21;116;55;12;0;0;0;0;0;0;0;0
2016-01-20;99;70;10;2;0;0;0;0;0;0;0
2016-01-19;107;61;8;1;0;0;1;0;0;0;0
2016-01-18;94;48;9;0;0;0;1;0;0;0;0
2016-01-17;135;70;15;1;0;0;0;0;0;0;0
2016-01-16;135;67;15;2;0;0;0;0;0;0;0
2016-01-15;116;52;8;1;0;0;0;0;0;0;0
2016-01-14;116;68;5;0;0;0;1;0;0;0;0
2016-01-13;97;69;6;0;0;0;1;0;0;0;0
2016-01-12;104;60;13;0;0;0;0;0;0;0;0
2016-01-11;101;80;5;0;0;0;1;0;0;0;0
2016-01-10;127;105;16;0;0;0;2;0;0;0;0
2016-01-09;135;75;13;1;0;0;2;0;0;0;0
2016-01-08;100;72;11;0;0;0;0;1;0;0;0
2016-01-07;77;82;12;3;0;0;1;0;0;0;0
2016-01-06;80;82;9;0;0;0;1;0;0;0;0
2016-01-05;114;75;8;0;0;0;2;0;0;0;0
2016-01-04;108;69;6;1;0;0;0;0;0;0;0
2016-01-03;91;72;12;1;0;0;1;0;0;0;0
2016-01-02;95;77;13;0;1;0;0;0;0;0;0
2016-01-01;74;66;8;1;1;0;0;0;0;0;0
2015-12-31;66;33;6;0;0;0;0;0;0;0;0
2015-12-30;58;46;10;0;0;0;0;0;0;0;0
2015-12-29;92;64;8;0;0;0;1;0;0;0;0
2015-12-28;71;59;13;0;0;0;1;0;0;0;0
2015-12-27;90;66;14;1;0;0;0;0;0;0;0
2015-12-26;85;69;14;0;0;0;0;0;0;0;0
2015-12-25;79;52;11;0;0;0;0;0;0;0;0
2015-12-24;75;63;8;0;0;0;1;0;0;0;0
2015-12-23;74;73;2;0;0;1;0;0;0;0;0
2015-12-22;61;50;7;0;0;0;0;0;0;0;0
2015-12-21;64;66;9;0;0;0;0;0;0;0;0
2015-12-20;91;64;14;1;0;0;0;0;0;0;0
2015-12-19;90;72;7;0;0;0;2;0;0;0;0
2015-12-18;76;60;9;0;0;0;0;0;0;0;0
2015-12-17;70;56;4;0;1;0;0;0;0;0;0
2015-12-16;65;52;2;1;0;0;0;0;0;0;0
2015-12-15;55;46;8;0;0;0;1;0;0;0;0
2015-12-14;72;59;13;0;0;0;0;0;0;0;0
2015-12-13;97;100;16;0;0;0;0;1;0;0;0
2015-12-12;91;80;7;1;0;0;1;0;0;0;0
2015-12-11;75;60;5;0;0;0;0;1;0;0;0
2015-12-10;85;56;5;0;0;0;1;0;0;0;0
2015-12-09;89;52;8;0;0;0;1;0;0;0;0
2015-12-08;62;56;9;0;0;0;0;0;0;0;0
2015-12-07;67;56;8;0;0;0;0;0;0;0;0
2015-12-06;99;81;9;1;1;0;0;0;0;0;0
2015-12-05;89;79;13;0;0;0;1;0;0;0;0
2015-12-04;74;70;7;1;1;0;1;0;0;0;0
2015-12-03;79;58;8;0;0;0;0;0;0;0;0
2015-12-02;50;50;4;0;0;0;1;0;0;0;0
2015-12-01;55;49;9;0;0;0;0;0;0;0;0
2015-11-30;47;48;7;0;0;0;0;0;0;0;0
2015-11-29;78;56;9;0;0;0;0;0;0;0;0
2015-11-28;79;66;10;1;0;0;1;0;0;0;0
2015-11-27;65;46;8;0;0;0;2;0;0;0;0
2015-11-26;47;40;4;2;0;0;0;0;0;0;0
2015-11-25;59;45;8;0;1;0;0;0;0;0;0
2015-11-24;50;42;11;0;0;0;0;0;0;0;0
2015-11-23;45;41;9;0;0;0;1;0;0;0;0
2015-11-22;67;68;4;0;1;0;1;0;0;0;0
2015-11-21;57;57;13;0;0;0;0;0;1;0;0
2015-11-20;47;62;10;0;0;0;1;0;0;0;0
2015-11-19;49;54;10;0;0;0;1;0;0;0;0
2015-11-18;49;54;4;0;0;0;1;0;0;0;0
2015-11-17;51;56;5;0;0;0;1;0;0;0;0
2015-11-16;52;57;10;0;0;0;0;0;0;0;0
2015-11-15;65;48;12;0;0;0;0;1;0;0;0
2015-11-14;84;53;8;0;0;0;0;0;0;0;0
2015-11-13;48;59;11;0;0;0;0;0;0;0;0
2015-11-12;43;51;10;1;0;0;0;0;0;0;0
2015-11-11;55;47;3;0;0;0;0;0;0;0;0
2015-11-10;37;49;3;0;0;0;0;0;0;0;0
2015-11-09;52;46;4;0;0;0;0;0;0;0;0
2015-11-08;66;55;7;0;1;0;0;0;0;0;0
2015-11-07;50;64;3;0;0;0;0;0;0;0;0
2015-11-06;40;51;7;0;0;0;0;0;0;0;0
2015-11-05;51;50;5;0;0;0;0;0;0;0;0
2015-11-04;67;73;6;0;0;0;0;0;0;0;0
2015-11-03;43;49;1;1;0;0;0;0;0;0;0
2015-11-02;56;49;2;0;0;0;0;0;0;0;0
2015-11-01;45;59;5;0;1;0;0;0;0;0;0
2015-10-31;41;50;5;0;0;0;0;0;0;0;0
2015-10-30;37;48;3;1;0;0;0;0;0;0;0
2015-10-29;38;30;3;0;0;0;0;0;0;0;0
2015-10-28;38;46;5;0;0;0;0;0;0;0;0
2015-10-27;32;50;2;1;0;0;0;0;0;0;0
2015-10-26;30;49;3;0;0;0;0;0;0;0;0
2015-10-25;52;55;3;0;0;0;0;0;0;0;0
2015-10-24;41;51;4;0;0;0;0;0;0;0;0
2015-10-23;50;44;4;0;0;0;0;0;0;0;0
2015-10-22;33;43;2;0;0;0;0;0;0;0;0
2015-10-21;40;49;1;0;0;0;0;0;0;0;0
2015-10-20;33;41;1;0;1;0;0;0;0;0;0
2015-10-19;31;28;0;0;0;0;0;0;0;0;0
2015-10-18;28;49;4;0;0;0;0;0;0;0;0
2015-10-17;34;38;1;0;0;0;0;0;0;0;0
2015-10-16;22;39;0;0;0;0;0;0;0;0;0
2015-10-15;41;37;4;0;0;0;0;0;0;0;0
2015-10-14;33;40;2;0;0;0;0;0;0;0;0
2015-10-13;35;31;0;0;0;0;0;0;0;0;0
2015-10-12;28;31;0;0;0;0;0;0;0;0;0
2015-10-11;39;49;0;0;0;0;0;0;0;0;0
2015-10-10;42;45;0;1;0;0;0;1;0;0;0
2015-10-09;38;34;0;0;0;0;0;0;0;0;0
2015-10-08;16;27;0;0;0;0;0;0;0;0;0
2015-10-07;31;33;0;0;0;0;0;0;0;0;0
2015-10-06;28;32;0;0;0;0;0;0;0;0;0
2015-10-05;21;26;0;0;0;0;0;0;0;0;0
2015-10-04;36;33;0;1;0;0;0;0;0;0;0
2015-10-03;25;35;0;0;0;0;0;0;0;0;0
2015-10-02;24;38;0;0;0;0;0;0;0;0;0
2015-10-01;26;30;0;0;0;0;0;0;0;0;0
2015-09-30;25;25;0;0;0;0;0;0;0;0;0
2015-09-29;21;32;0;0;0;0;0;0;0;0;0
2015-09-28;21;31;0;0;0;0;0;0;0;0;0
2015-09-27;30;32;0;0;0;0;0;0;0;0;0
2015-09-26;18;33;1;0;0;0;0;0;0;0;0
2015-09-25;8;24;0;0;0;0;0;0;0;0;0
2015-09-24;10;45;0;0;0;0;0;0;0;0;0
2015-09-23;20;35;0;0;0;0;0;0;0;0;0
2015-09-22;18;27;0;0;0;0;0;0;0;0;0
2015-09-21;12;28;0;0;0;0;0;0;0;0;0
2015-09-20;16;26;0;0;0;0;0;0;0;0;0
2015-09-19;16;28;0;0;0;0;0;0;0;0;0
2015-09-18;19;22;0;1;0;0;0;0;0;0;0
2015-09-17;8;17;0;0;0;0;0;0;0;0;0
2015-09-16;10;13;0;0;0;0;0;0;0;0;0
2015-09-15;12;26;0;0;0;0;0;0;0;0;0
2015-09-14;8;25;0;0;0;0;0;0;0;0;0
2015-09-13;9;24;0;0;0;0;0;0;0;0;0
2015-09-12;12;38;0;0;0;0;0;0;0;0;0
2015-09-11;12;23;0;0;0;0;0;0;0;0;0
2015-09-10;7;42;0;0;0;0;0;0;0;0;0
2015-09-09;4;25;0;0;0;0;0;0;0;0;0
2015-09-08;8;29;2;0;0;0;0;0;0;0;0
2015-09-07;8;36;0;0;0;0;0;0;0;0;0
2015-09-06;16;24;0;0;0;0;0;0;0;0;0
2015-09-05;14;31;0;0;0;0;0;0;0;0;0
2015-09-04;7;18;0;1;0;0;0;0;0;0;0
2015-09-03;7;27;0;0;0;0;0;0;0;0;0
2015-09-02;10;30;0;1;0;0;0;0;0;0;0
2015-09-01;10;31;0;0;0;0;0;0;0;0;0
2015-08-31;14;29;0;0;0;0;0;0;0;0;0
2015-08-30;16;26;0;1;0;0;0;0;0;0;0
2015-08-29;12;32;1;0;0;0;0;0;0;0;0
2015-08-28;4;30;1;0;0;0;0;0;0;0;0
2015-08-27;12;23;0;0;0;0;0;1;0;0;0
2015-08-26;11;16;0;0;0;1;0;0;0;0;0
2015-08-25;11;14;0;0;0;0;0;0;0;0;0
2015-08-24;3;11;0;0;0;0;0;0;0;0;0
2015-08-23;2;10;0;0;0;0;0;0;0;0;0
2015-08-22;1;14;1;0;0;0;0;0;0;0;0
2015-08-21;6;9;0;0;0;0;0;0;0;0;0
2015-08-20;4;9;0;0;0;0;0;0;0;0;0
2015-08-19;3;18;0;0;0;0;0;0;0;0;0
2015-08-18;3;16;0;0;0;0;0;0;0;0;0
2015-08-17;2;15;0;0;1;0;0;0;0;0;0
2015-08-16;2;14;0;0;0;0;0;0;0;0;0
2015-08-15;1;10;0;0;0;0;0;0;0;0;0
2015-08-14;2;12;0;0;0;0;0;0;0;0;0
2015-08-13;4;4;0;0;0;0;0;0;0;0;0
2015-08-12;6;12;0;0;0;0;0;0;0;0;0
2015-08-11;5;10;0;0;0;0;0;0;0;0;0
2015-08-10;3;7;0;0;0;0;0;0;0;0;0
2015-08-09;5;18;0;0;0;0;0;0;0;0;0
2015-08-08;5;11;0;0;0;0;0;0;0;0;0
2015-08-07;2;6;0;0;0;0;0;0;0;0;0
2015-08-06;5;4;0;0;0;0;0;0;0;0;0
2015-08-05;6;6;0;0;0;0;0;0;0;0;0
2015-08-04;4;13;0;0;0;0;0;0;0;0;0
2015-08-03;3;13;0;0;0;0;0;0;0;0;0
2015-08-02;5;3;0;0;0;0;0;0;0;0;0
2015-08-01;2;11;0;0;0;0;0;0;0;0;0
2015-07-31;3;6;0;0;0;0;0;0;0;0;0
2015-07-30;5;6;0;0;0;0;0;0;0;0;0
2015-07-29;11;7;0;0;0;1;0;0;0;0;0
2015-07-28;2;6;0;0;0;0;0;0;0;0;0
2015-07-27;6;5;0;0;0;0;0;0;0;0;0
2015-07-26;4;4;0;1;0;0;0;0;0;0;0
2015-07-25;5;3;0;0;0;0;0;0;0;0;0
2015-07-24;2;3;0;0;0;0;0;0;0;0;0
2015-07-23;4;3;0;0;0;0;0;0;0;0;0
2015-07-22;3;7;0;0;0;0;0;0;0;0;0
2015-07-21;3;7;0;0;0;0;0;0;0;0;0
2015-07-20;5;5;0;0;0;0;0;0;0;0;0
2015-07-19;4;4;0;0;0;0;0;0;0;0;0
2015-07-18;2;1;0;0;0;0;0;0;0;0;0
2015-07-17;6;3;0;0;0;0;0;0;0;0;0
2015-07-16;2;2;0;0;0;0;0;0;0;0;0
2015-07-15;2;1;0;0;0;0;0;0;0;0;0
2015-07-14;0;2;0;0;0;0;0;0;0;0;0
2015-07-13;0;1;0;0;0;0;0;0;0;0;0
2015-07-12;1;2;0;0;0;0;0;0;0;0;0
2015-07-11;3;1;0;0;0;0;0;0;0;0;0
2015-07-10;2;3;0;0;0;0;0;0;0;0;0
2015-07-09;4;1;0;0;0;0;0;0;0;0;0
2015-07-08;2;0;0;0;0;0;0;0;0;0;0
2015-07-07;1;2;0;0;0;0;0;0;0;0;0
2015-07-06;1;0;0;0;0;0;0;0;0;0;0
2015-07-05;4;0;0;0;0;0;0;0;0;0;0
2015-07-04;3;1;0;0;0;0;0;0;0;0;0
2015-07-03;1;0;0;0;0;0;0;0;0;0;0
2015-07-02;2;0;0;0;0;0;0;0;0;0;0
2015-07-01;2;0;0;0;0;0;0;0;0;0;0
2015-06-30;2;0;0;0;0;0;0;0;0;0;0
2015-06-29;2;0;0;0;0;0;0;0;0;0;0
2015-06-28;0;1;0;0;0;0;0;0;0;0;0
2015-06-27;1;0;0;0;0;0;0;0;0;0;0
