﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Ukr.net;Rambler;Google-Img;Nigma;I.ua
2017-01-09;427;88;6;0;3;6;0;0;0;0
2017-01-08;447;62;10;0;2;4;0;0;0;0
2017-01-07;478;65;3;0;1;2;0;0;0;0
2017-01-06;412;57;2;1;1;2;1;1;0;0
2017-01-05;377;82;7;2;2;3;0;0;0;0
2017-01-04;445;87;10;0;2;2;0;2;0;0
2017-01-03;497;63;8;2;2;4;0;0;0;0
2017-01-02;374;71;5;2;1;2;0;0;0;0
2017-01-01;100;69;0;1;0;2;0;0;0;0
2016-12-31;96;41;3;0;2;6;1;0;0;0
2016-12-30;244;63;2;2;2;2;1;1;0;0
2016-12-29;466;78;5;0;0;3;0;1;0;0
2016-12-28;513;64;6;1;1;5;1;0;0;0
2016-12-27;565;86;4;4;3;5;1;0;0;0
2016-12-26;439;67;5;0;1;2;1;0;0;0
2016-12-25;664;78;10;0;3;2;0;0;0;0
2016-12-24;583;69;7;1;1;2;0;0;0;0
2016-12-23;494;81;8;2;2;2;0;1;0;0
2016-12-22;521;81;4;1;0;6;0;1;0;0
2016-12-21;595;70;3;5;2;6;0;1;0;0
2016-12-20;585;77;8;1;1;3;1;1;0;0
2016-12-19;416;86;7;2;1;5;0;0;0;0
2016-12-18;526;93;5;0;0;1;0;1;0;0
2016-12-17;647;97;4;1;4;1;0;0;0;0
2016-12-16;618;101;7;2;0;1;0;0;0;0
2016-12-15;558;85;7;2;0;5;0;0;0;1
2016-12-14;417;89;8;1;2;2;0;0;0;0
2016-12-13;509;90;3;3;0;8;0;2;0;0
2016-12-12;430;81;4;2;4;4;0;0;0;0
2016-12-11;514;67;7;0;2;3;0;1;0;0
2016-12-10;604;67;3;3;0;2;1;0;0;0
2016-12-09;513;71;4;2;0;5;1;0;0;0
2016-12-08;615;88;5;1;2;0;0;0;0;1
2016-12-07;388;78;8;3;0;1;3;1;0;0
2016-12-06;498;69;3;0;1;5;1;1;0;0
2016-12-05;444;74;5;3;3;7;2;0;0;0
2016-12-04;521;71;8;0;1;3;0;2;0;0
2016-12-03;552;88;6;0;3;3;0;0;0;0
2016-12-02;543;69;0;0;1;5;0;1;0;0
2016-12-01;510;73;6;3;0;5;0;0;0;0
2016-11-30;405;77;4;0;1;4;0;0;0;0
2016-11-29;575;78;3;0;0;6;2;0;0;0
2016-11-28;440;71;10;0;1;4;0;0;0;0
2016-11-27;551;75;5;1;0;1;1;0;0;0
2016-11-26;444;64;3;2;2;3;1;0;0;0
2016-11-25;724;75;3;4;3;2;0;1;0;0
2016-11-24;676;77;7;1;4;5;1;1;0;0
2016-11-23;641;70;5;0;1;3;1;0;0;0
2016-11-22;459;81;6;1;0;3;2;3;0;0
2016-11-21;417;78;5;0;1;4;1;1;0;0
2016-11-20;674;87;4;2;0;3;0;0;0;0
2016-11-19;558;58;8;1;0;3;0;1;0;0
2016-11-18;607;58;3;2;3;2;0;0;0;0
2016-11-17;623;77;8;0;1;6;0;0;0;0
2016-11-16;611;80;7;0;3;9;0;0;0;0
2016-11-15;597;76;7;1;1;4;0;0;0;0
2016-11-14;448;81;5;0;2;2;0;1;0;0
2016-11-13;711;62;11;0;2;4;0;0;0;0
2016-11-12;549;76;3;3;2;1;0;0;0;0
2016-11-11;514;59;8;2;1;6;0;0;0;0
2016-11-10;424;78;10;2;2;4;0;0;0;0
2016-11-09;479;80;6;0;1;6;0;0;0;0
2016-11-08;462;75;8;2;1;5;0;0;1;0
2016-11-07;445;75;5;0;3;3;1;0;0;0
2016-11-06;623;73;9;0;2;5;2;0;0;0
2016-11-05;562;53;3;2;3;2;0;1;0;0
2016-11-04;492;76;4;1;3;2;1;0;0;0
2016-11-03;407;48;13;2;2;4;0;2;0;0
2016-11-02;490;75;6;1;2;4;0;2;0;0
2016-11-01;426;62;1;0;1;5;2;1;0;0
2016-10-31;489;76;7;1;3;7;2;0;1;0
2016-10-30;682;44;9;0;2;2;0;2;0;0
2016-10-29;528;53;5;0;1;2;2;0;0;0
2016-10-28;503;57;4;3;1;5;0;0;0;0
2016-10-27;512;54;3;1;2;1;1;0;0;0
2016-10-26;543;54;8;0;0;1;0;1;0;0
2016-10-25;488;60;4;2;1;2;0;0;0;0
2016-10-24;376;70;1;0;3;7;0;0;0;0
2016-10-23;631;68;6;0;0;4;1;0;0;0
2016-10-22;472;48;5;0;2;1;0;1;0;0
2016-10-21;435;48;6;1;2;5;0;1;0;0
2016-10-20;481;48;6;0;2;1;0;1;0;0
2016-10-19;474;52;2;2;2;2;0;1;0;0
2016-10-18;532;63;7;3;2;5;0;1;0;0
2016-10-17;395;80;2;2;1;6;1;0;0;0
2016-10-16;635;55;6;0;1;2;0;0;0;0
2016-10-15;528;44;4;1;1;1;0;1;0;0
2016-10-14;496;64;5;1;4;0;1;0;0;0
2016-10-13;468;54;2;1;0;1;0;0;0;0
2016-10-12;529;40;4;1;2;2;0;0;0;0
2016-10-11;493;58;7;1;0;3;4;0;0;0
2016-10-10;355;65;8;1;2;4;0;1;0;0
2016-10-09;586;65;5;0;0;4;0;0;0;0
2016-10-08;455;56;5;0;0;3;0;0;0;0
2016-10-07;382;60;10;1;0;1;1;0;0;0
2016-10-06;361;47;5;4;3;2;0;0;0;0
2016-10-05;378;51;7;0;2;2;0;1;0;0
2016-10-04;382;72;7;0;0;1;1;0;0;0
2016-10-03;426;69;8;0;3;1;1;1;0;0
2016-10-02;349;40;10;1;0;1;0;1;0;0
2016-10-01;300;32;6;2;0;0;0;0;0;0
2016-09-30;303;52;3;1;0;1;0;0;0;0
2016-09-29;390;57;12;0;0;2;0;0;0;0
2016-09-28;387;50;5;3;2;0;0;0;0;0
2016-09-27;442;63;6;2;2;3;0;0;0;0
2016-09-26;421;42;7;1;1;1;0;1;0;0
2016-09-25;394;52;9;0;0;1;0;0;0;0
2016-09-24;329;19;5;1;0;1;0;0;0;0
2016-09-23;341;34;3;0;0;3;0;0;0;0
2016-09-22;366;42;6;2;2;2;1;0;0;0
2016-09-21;442;53;5;0;2;1;0;0;0;0
2016-09-20;438;37;7;0;1;2;0;0;0;0
2016-09-19;416;35;4;2;0;2;1;1;0;0
2016-09-18;464;28;2;0;1;1;0;1;0;0
2016-09-17;355;13;4;3;1;1;0;1;0;0
2016-09-16;328;36;5;1;1;0;0;0;0;0
2016-09-15;338;13;6;0;2;1;0;0;0;0
2016-09-14;393;35;4;2;0;1;0;1;0;0
2016-09-13;413;16;6;0;2;5;0;0;0;0
2016-09-12;272;16;5;2;2;1;0;1;0;0
2016-09-11;453;18;4;0;0;2;0;0;0;0
2016-09-10;310;22;2;2;0;2;0;1;0;0
2016-09-09;338;30;3;1;0;0;0;1;0;0
2016-09-08;407;30;2;0;0;2;0;0;0;0
2016-09-07;396;42;7;0;1;1;0;0;0;0
2016-09-06;391;47;10;1;1;1;0;0;0;0
2016-09-05;264;55;9;2;2;4;0;0;1;0
2016-09-04;426;51;2;0;1;1;0;0;0;0
2016-09-03;368;47;8;1;0;3;1;1;0;0
2016-09-02;372;61;2;1;1;0;0;0;0;0
2016-09-01;355;59;5;1;1;1;0;0;0;0
2016-08-31;442;49;7;2;2;1;1;0;0;0
2016-08-30;302;67;5;2;0;3;1;0;0;0
2016-08-29;336;51;7;1;1;0;2;0;1;0
2016-08-28;490;41;9;1;0;3;0;0;0;0
2016-08-27;418;36;4;1;0;2;3;1;0;0
2016-08-26;440;55;7;0;1;1;1;0;0;0
2016-08-25;503;49;9;0;2;2;1;0;0;0
2016-08-24;338;41;10;0;0;3;1;0;0;0
2016-08-23;347;48;7;0;0;1;0;1;0;0
2016-08-22;328;59;6;1;1;3;0;0;0;0
2016-08-21;495;41;4;2;0;1;0;0;0;0
2016-08-20;402;29;4;0;0;1;0;1;0;0
2016-08-19;366;52;9;0;0;0;0;0;0;0
2016-08-18;430;53;7;0;2;3;0;0;0;0
2016-08-17;437;60;12;1;1;2;0;1;0;0
2016-08-16;496;63;8;0;1;2;0;0;0;0
2016-08-15;301;64;5;0;0;1;0;0;0;0
2016-08-14;485;50;6;1;0;0;0;0;0;0
2016-08-13;413;47;3;0;4;1;2;0;0;0
2016-08-12;370;50;6;1;1;1;0;0;0;0
2016-08-11;419;57;11;0;0;1;0;1;0;0
2016-08-10;441;59;6;0;1;1;1;0;0;0
2016-08-09;450;47;4;1;1;1;0;0;0;0
2016-08-08;282;64;5;2;2;1;0;0;0;0
2016-08-07;418;43;5;0;0;3;0;0;0;0
2016-08-06;323;46;9;1;1;1;0;1;0;0
2016-08-05;320;56;4;2;1;1;0;0;0;0
2016-08-04;389;45;5;0;1;4;0;0;0;0
2016-08-03;387;51;6;0;0;3;1;2;0;0
2016-08-02;414;51;4;0;0;1;0;1;0;0
2016-08-01;376;58;12;2;0;2;2;2;0;0
2016-07-31;372;48;1;0;1;0;1;2;0;0
2016-07-30;384;33;4;0;0;0;0;2;0;0
2016-07-29;413;48;4;3;1;3;1;0;0;0
2016-07-28;399;55;9;1;0;2;0;1;0;1
2016-07-27;346;63;7;1;0;2;1;0;0;0
2016-07-26;378;72;9;3;1;4;0;0;0;0
2016-07-25;414;66;4;1;1;1;0;1;0;0
2016-07-24;394;51;6;0;0;1;0;1;0;0
2016-07-23;356;50;5;1;0;2;0;0;0;0
2016-07-22;337;64;8;1;0;1;0;0;0;0
2016-07-21;257;29;2;1;0;0;0;0;0;0
