﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;QIP.ru;Yandex-Img;Conduit;Google-Img;Ukr.net;ICQ.com;I.ua;AOL;Meta.ua
2016-07-31;292;38;49;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-30;331;71;38;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-29;315;77;58;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-28;267;68;73;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-27;233;56;69;4;2;0;1;1;0;0;0;0;0;0;0;0;0
2016-07-26;281;80;70;3;1;0;2;1;0;0;0;0;0;0;0;0;0
2016-07-25;509;60;76;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;398;58;48;0;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-23;294;56;57;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-22;357;70;75;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;252;66;87;0;2;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-20;420;74;66;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-19;560;69;68;3;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-18;284;68;87;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-17;149;52;61;1;1;0;1;1;0;0;0;1;0;0;0;0;0
2016-07-16;162;70;56;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;195;61;60;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;246;78;80;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-13;285;68;78;1;4;0;2;1;0;0;0;0;0;0;0;0;0
2016-07-12;250;70;59;0;1;0;3;0;1;0;0;1;0;0;0;0;0
2016-07-11;261;83;103;3;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-10;175;76;68;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-07-09;153;72;73;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-08;228;61;94;3;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-07;244;97;86;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;226;73;101;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-05;247;83;112;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;202;78;88;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-03;144;41;63;3;1;0;5;0;0;0;0;0;0;0;0;0;0
2016-07-02;142;68;60;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;187;70;85;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-30;190;73;86;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-29;176;52;103;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-28;179;59;112;1;1;0;5;0;0;0;0;0;0;0;0;0;0
2016-06-27;186;64;101;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-26;152;46;57;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-25;124;53;55;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-24;174;66;77;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-23;183;46;89;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-22;170;71;76;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-21;195;74;68;0;1;0;1;2;0;0;0;0;0;0;0;0;0
2016-06-20;201;59;75;0;1;0;2;1;0;0;0;0;0;0;0;0;0
2016-06-19;115;69;64;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-18;114;49;48;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-17;143;61;72;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-16;218;93;78;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-06-15;196;74;79;1;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-06-14;201;90;92;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;155;58;54;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-12;152;71;56;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-11;146;67;70;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-10;214;55;71;1;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-06-09;187;77;71;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;199;65;96;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-07;258;75;78;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-06-06;249;84;90;1;1;0;5;0;0;0;0;0;0;0;0;0;0
2016-06-05;170;68;65;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;146;71;56;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-03;193;64;61;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-06-02;219;73;68;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;239;79;93;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-31;275;75;87;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2016-05-30;297;78;79;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;210;67;55;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;183;54;36;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-05-27;270;72;77;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;311;78;66;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-25;361;82;62;5;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-24;326;59;81;2;1;0;3;1;0;0;0;0;0;0;0;0;0
2016-05-23;343;94;102;4;1;0;5;1;0;0;0;0;0;0;0;0;0
2016-05-22;250;64;62;1;0;0;5;0;0;0;0;0;0;0;0;0;0
2016-05-21;264;68;41;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-05-20;286;91;68;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;300;88;84;3;1;0;2;0;1;0;0;0;0;0;0;0;0
2016-05-18;315;114;83;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-17;340;87;93;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-16;396;90;100;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-15;279;79;63;3;1;0;1;2;0;0;0;0;0;0;0;0;0
2016-05-14;258;75;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;312;85;83;3;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-12;297;91;83;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-11;344;90;109;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;347;104;57;0;1;0;1;3;0;0;0;0;0;0;0;0;0
2016-05-09;192;61;36;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-08;201;78;67;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-07;206;79;55;2;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-05-06;296;94;80;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-05-05;358;91;89;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-04;375;109;100;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;282;88;66;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;229;66;69;0;1;0;2;1;0;0;0;0;0;0;0;0;0
2016-05-01;201;79;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;220;82;61;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-29;287;91;76;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;342;100;81;2;2;0;2;1;0;0;0;0;0;0;0;0;0
2016-04-27;379;82;76;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;416;83;71;4;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-25;436;84;98;7;2;0;3;0;0;0;0;0;0;0;0;0;0
2016-04-24;362;72;73;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-23;310;66;71;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;371;90;78;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;419;96;86;4;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-04-20;387;107;88;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;426;88;81;4;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-04-18;445;94;106;8;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-17;291;88;55;1;1;0;2;1;0;0;0;0;0;0;0;0;0
2016-04-16;213;56;36;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-15;377;94;68;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;420;93;99;1;3;0;2;1;0;0;0;0;0;0;0;0;0
2016-04-13;395;103;92;4;2;0;1;1;0;0;0;0;0;0;0;0;0
2016-04-12;461;80;98;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;481;102;86;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-04-10;337;86;63;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;304;78;52;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-08;338;93;78;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;427;95;100;3;4;0;2;1;0;0;0;0;0;0;0;0;0
2016-04-06;445;99;69;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;387;83;92;4;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-04;397;117;90;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-03;363;80;72;2;2;0;1;1;0;0;0;0;0;0;0;0;0
2016-04-02;322;95;66;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-01;360;95;71;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;475;110;99;6;4;1;3;0;0;0;0;0;0;0;0;0;0
2016-03-30;581;106;89;4;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-03-29;567;95;77;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;621;114;81;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-27;384;98;69;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-26;390;102;66;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;448;100;72;5;0;0;2;0;1;0;0;0;0;0;0;0;0
2016-03-24;590;95;76;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-23;580;109;73;6;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-03-22;588;105;79;4;1;0;3;1;0;0;0;0;0;0;0;0;0
2016-03-21;603;105;86;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-20;451;82;73;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-19;394;93;76;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;519;83;70;5;3;0;1;0;1;0;0;0;0;0;0;0;0
2016-03-17;527;123;71;5;5;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-16;540;107;88;4;0;0;2;1;0;0;0;0;0;0;0;0;0
2016-03-15;472;111;92;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;570;100;105;5;0;0;2;0;1;0;0;0;0;0;0;0;0
2016-03-13;459;95;64;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;447;95;57;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-03-11;473;100;74;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-10;523;121;102;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2016-03-09;484;129;85;4;1;0;5;0;0;0;0;0;0;0;0;0;0
2016-03-08;351;90;69;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;404;99;50;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;398;96;58;0;2;0;4;0;0;0;0;0;0;0;0;0;0
2016-03-05;372;113;63;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-03-04;406;119;70;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-03;493;118;81;4;1;0;4;0;0;0;0;0;0;0;0;0;0
2016-03-02;511;122;97;7;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-03-01;532;101;114;1;4;0;4;1;0;0;0;0;0;0;0;0;0
2016-02-29;500;107;114;2;4;0;3;0;0;0;0;0;0;0;0;0;0
2016-02-28;402;94;98;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-27;375;105;77;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-26;509;118;103;7;2;0;2;1;0;0;0;0;0;0;0;0;0
2016-02-25;487;111;103;12;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-02-24;490;112;126;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;312;103;55;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-22;331;125;80;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2016-02-21;324;144;84;1;2;0;1;0;0;0;0;1;0;0;0;0;0
2016-02-20;459;107;80;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-19;448;113;108;4;4;0;2;1;0;0;0;0;0;0;0;0;0
2016-02-18;478;132;99;4;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-02-17;428;123;105;6;2;0;3;0;0;0;0;0;0;0;0;0;0
2016-02-16;461;103;101;6;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-02-15;482;137;129;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-14;306;125;69;3;2;0;4;0;0;0;0;0;0;0;0;0;0
2016-02-13;352;135;87;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;411;122;124;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-11;386;134;88;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;455;130;88;1;7;0;4;0;0;0;0;0;0;0;0;0;0
2016-02-09;486;140;96;3;2;0;1;1;0;0;0;0;0;0;0;0;0
2016-02-08;510;122;144;5;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-02-07;322;98;80;0;2;0;4;0;0;0;0;0;0;0;0;0;0
2016-02-06;367;121;81;4;3;0;2;1;0;0;0;0;0;0;0;0;0
2016-02-05;446;122;138;4;3;0;1;2;0;0;0;0;0;0;0;0;0
2016-02-04;394;130;93;2;3;0;2;0;0;0;0;1;0;0;0;0;0
2016-02-03;511;127;129;1;4;0;0;2;0;0;0;0;0;0;0;0;0
2016-02-02;408;135;107;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-01;371;121;90;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-31;303;124;93;1;3;1;2;1;0;0;0;0;0;0;0;0;0
2016-01-30;318;128;100;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-29;369;142;111;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-28;377;134;109;1;4;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-27;403;126;121;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;414;138;116;2;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-25;414;124;96;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-24;297;123;110;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-23;309;125;97;4;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-22;389;127;113;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-21;364;125;121;5;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;382;138;107;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-19;383;119;121;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;416;122;131;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-17;267;123;93;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-16;300;104;79;2;6;0;3;0;0;0;0;0;0;0;0;0;0
2016-01-15;356;157;105;5;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-14;403;142;102;2;3;0;1;1;0;0;0;0;0;0;0;0;0
2016-01-13;386;132;92;1;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-12;403;128;124;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-11;403;131;122;7;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-10;280;125;104;2;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-09;324;135;97;1;3;0;4;0;0;0;0;0;0;0;0;0;0
2016-01-08;397;151;109;5;1;0;4;0;0;0;0;0;0;0;0;0;0
2016-01-07;344;147;100;2;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-01-06;341;157;85;3;2;0;4;0;0;0;0;0;0;0;0;0;0
2016-01-05;330;174;76;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-01-04;363;197;100;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-03;379;205;94;6;4;0;2;0;0;0;0;1;0;0;0;0;0
2016-01-02;323;218;65;6;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-01;237;178;58;1;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-12-31;122;75;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;250;108;59;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;306;116;74;2;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-28;360;121;79;4;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-27;315;104;61;3;7;0;1;1;0;0;0;0;0;0;0;0;0
2015-12-26;287;127;80;1;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-12-25;338;99;86;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-24;391;106;78;1;7;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-23;394;112;69;0;3;0;4;0;0;0;0;0;0;0;0;0;0
2015-12-22;388;118;83;2;3;0;1;0;0;0;0;1;0;0;0;0;0
2015-12-21;376;121;96;3;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-12-20;326;122;64;1;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-12-19;335;131;60;5;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-18;345;115;91;3;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-17;407;96;64;4;2;0;1;1;0;0;0;0;0;0;0;0;0
2015-12-16;408;112;80;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-15;382;114;88;8;5;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-14;460;126;96;1;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-12-13;342;103;76;2;4;0;1;1;0;0;0;0;0;0;0;0;0
2015-12-12;274;125;55;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-11;383;118;72;6;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-10;404;153;89;5;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-09;381;130;81;2;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-08;421;140;96;2;2;0;2;1;0;0;0;0;0;0;0;0;0
2015-12-07;467;131;114;2;4;0;3;2;0;0;0;0;0;0;0;0;0
2015-12-06;345;123;80;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;312;136;82;2;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-12-04;349;131;86;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-03;412;121;93;5;6;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-02;460;126;107;3;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-12-01;407;143;108;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;453;127;104;6;3;0;1;0;1;0;0;0;0;0;0;0;0
2015-11-29;287;124;93;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-28;272;128;80;3;1;0;2;1;0;0;0;0;0;0;0;0;0
2015-11-27;383;119;93;2;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-11-26;368;154;110;0;9;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-25;384;119;116;2;2;0;3;1;0;0;0;0;0;0;0;0;0
2015-11-24;360;136;124;4;5;0;3;1;0;0;0;0;0;0;0;0;0
2015-11-23;422;140;99;4;1;0;5;0;0;0;0;0;0;0;0;0;0
2015-11-22;309;105;75;3;5;0;3;1;0;0;0;0;0;0;0;0;0
2015-11-21;306;144;95;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-20;420;168;101;4;4;0;3;2;0;0;0;0;0;0;0;0;0
2015-11-19;408;147;125;3;0;0;3;0;1;0;0;0;0;0;0;0;0
2015-11-18;412;148;151;2;4;0;4;2;0;0;0;0;0;0;0;0;0
2015-11-17;417;164;132;3;5;0;3;0;0;0;0;0;0;0;0;0;0
2015-11-16;439;150;116;5;4;0;1;1;0;0;0;0;0;0;0;0;0
2015-11-15;313;128;95;0;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-14;310;143;93;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;391;176;116;5;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-12;428;178;124;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;409;188;99;2;5;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-10;402;166;98;6;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-09;437;161;118;2;4;0;3;1;0;0;0;0;0;0;0;0;0
2015-11-08;323;144;115;2;7;0;3;0;0;0;0;0;0;0;0;0;0
2015-11-07;272;144;75;4;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-11-06;395;166;88;1;4;0;1;2;0;0;0;0;0;0;0;0;0
2015-11-05;410;163;117;6;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-04;318;152;98;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-03;357;181;113;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-02;338;162;132;3;3;0;4;0;1;0;0;0;0;0;0;0;0
2015-11-01;232;133;87;5;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-31;207;165;92;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-30;311;154;87;2;3;0;3;0;1;0;0;0;0;0;0;0;0
2015-10-29;347;181;109;1;2;0;1;2;0;0;0;0;0;0;0;0;0
2015-10-28;343;174;100;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-27;321;162;123;3;7;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-26;384;164;121;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-25;238;151;89;1;4;0;4;1;0;0;0;0;0;0;0;0;0
2015-10-24;236;163;88;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-23;299;162;94;4;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-22;319;188;116;7;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-21;305;169;113;2;2;0;4;0;0;0;0;0;0;0;0;0;0
2015-10-20;343;211;130;1;4;1;2;1;0;0;0;0;0;0;0;0;0
2015-10-19;339;156;120;3;4;0;3;0;1;0;0;0;0;0;0;0;0
2015-10-18;240;130;91;7;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-17;239;160;60;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-16;307;178;100;1;2;0;2;1;0;0;0;0;0;0;0;0;0
2015-10-15;311;170;117;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;326;174;122;7;2;0;3;1;0;0;0;0;0;0;0;0;0
2015-10-13;373;164;116;1;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-12;364;154;123;5;3;0;4;0;0;0;0;0;0;0;0;0;0
2015-10-11;239;140;100;1;3;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-10;219;150;70;1;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-09;276;174;107;1;3;0;3;1;0;0;0;0;0;0;0;0;0
2015-10-08;322;178;121;0;5;0;3;0;1;0;0;0;0;0;0;0;0
2015-10-07;324;174;113;3;6;0;1;1;0;0;0;0;0;0;0;0;0
2015-10-06;324;201;140;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-05;349;176;125;2;3;0;3;1;0;0;0;0;0;0;0;0;0
2015-10-04;211;141;95;4;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-03;237;178;88;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;294;170;102;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;299;163;106;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;315;182;117;6;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-29;336;183;118;1;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-28;356;165;145;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-27;241;126;76;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-26;203;142;85;2;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-25;272;161;97;5;5;0;4;0;0;0;0;0;0;0;0;0;0
2015-09-24;373;159;99;1;9;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-23;346;172;126;5;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-22;367;187;126;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;402;178;95;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;265;149;78;3;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-19;253;148;79;1;4;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-18;298;168;89;1;6;0;7;1;0;0;0;0;0;0;0;0;0
2015-09-17;365;153;87;5;3;0;3;1;0;0;0;0;0;0;0;0;0
2015-09-16;346;184;118;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-15;354;184;110;4;9;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-14;366;179;119;5;2;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-13;264;163;69;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-12;248;164;59;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-11;346;176;94;3;5;0;2;1;0;0;0;0;0;0;0;0;0
2015-09-10;365;198;98;2;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-09;357;180;91;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;382;169;95;3;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-07;406;165;112;6;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-06;332;147;66;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;277;154;74;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-04;353;184;93;0;4;0;4;0;0;0;0;0;0;0;0;0;0
2015-09-03;376;185;108;1;4;0;3;0;0;0;0;0;0;0;0;0;0
2015-09-02;392;179;100;3;1;0;3;1;0;0;0;0;0;0;0;0;0
2015-09-01;372;185;98;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-31;398;185;106;5;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-30;281;116;68;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2015-08-29;250;134;75;1;8;0;1;0;0;0;0;0;0;0;0;0;0
