﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Nigma;Conduit;Yahoo!;QIP.ru;Ukr.net;Google-Img;ICQ.com;Meta.ua;I.ua
2017-03-09;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;4;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;3;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;3;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;7;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-14;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;14;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;8;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;11;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-24;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;7;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;3;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;2;6;1;0;0;0;0;0;0;0;0;1;0;0;0
2016-10-31;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-23;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;4;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;3;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;2;2;2;0;0;0;0;0;1;0;0;0;0;0;0
2016-09-23;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;4;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;5;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-20;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;5;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;17;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;7;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;5;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;3;8;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;7;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2016-05-04;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;7;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;11;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;11;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
