﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Nigma;Yahoo!;Google-Img;QIP.ru;Webalta;Conduit;Bigmir.net;Meta.ua;I.ua;ICQ.com
2016-09-29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;9;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-27;5;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;12;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;10;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-21;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;9;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-18;11;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;6;10;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-15;9;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;16;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-09-12;9;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;6;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-08;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;12;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-06;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;15;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;13;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-01;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;4;8;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-30;8;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;12;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-26;7;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;4;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;13;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-17;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;7;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;10;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-08-09;11;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-08;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;15;10;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-06;12;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;10;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-01;9;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;20;5;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-07-24;11;3;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-23;9;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-22;11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;21;11;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-19;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;17;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;13;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;20;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;9;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;16;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-07-04;12;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2016-07-03;7;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;9;4;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-30;7;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;12;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;13;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;15;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-18;12;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;12;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;15;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;16;6;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2016-06-13;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;14;8;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-10;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;23;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;17;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;18;7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-06-01;10;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;19;5;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-30;15;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;15;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-26;21;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;18;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-24;16;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;18;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;12;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-20;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;23;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;19;10;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-17;24;3;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-16;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;19;10;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-05-14;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;9;6;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-11;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;16;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-08;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;22;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;12;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;19;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;14;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;20;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;23;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;20;3;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-21;30;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;17;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;17;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-18;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;22;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;18;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;15;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;20;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;11;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;28;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;19;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;24;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-02;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;33;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;14;6;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-29;19;10;2;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-03-28;32;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-27;28;13;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;23;11;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-25;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;22;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;33;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;40;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;26;6;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-03-20;29;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;24;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;26;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;22;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;23;10;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-14;18;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;33;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;27;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;20;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-09;22;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;20;7;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-07;19;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;32;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-05;15;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;21;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;27;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-29;28;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;25;12;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-27;31;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;32;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;18;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;29;3;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-22;14;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;21;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-20;22;6;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2016-02-19;27;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;17;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;21;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;29;9;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-15;27;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;20;5;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-13;24;11;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-12;30;5;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;34;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-10;25;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;22;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;32;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;30;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;37;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;32;9;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-02-03;21;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;21;6;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-01;18;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;25;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-30;26;8;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-29;23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;26;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;24;9;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-26;22;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-25;25;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;27;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;20;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2016-01-22;21;7;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-21;18;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;31;11;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-19;23;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-18;30;5;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-17;28;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-16;20;13;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-15;19;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;29;8;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-13;27;8;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-12;17;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;21;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;32;6;4;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-01-09;36;15;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2016-01-08;22;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-07;28;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;22;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;39;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;25;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;17;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;35;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;23;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;20;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-29;21;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;31;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;24;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-26;12;9;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-12-25;17;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-24;15;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;31;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;31;9;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;45;11;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-20;21;6;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-19;30;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;26;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;31;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;16;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-15;24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;28;9;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-13;32;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;22;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-11;30;6;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-12-10;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;22;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;25;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-07;29;7;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-06;37;10;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-05;27;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;21;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;27;6;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-01;30;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;25;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;25;9;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-28;14;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;25;9;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2015-11-26;20;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-25;31;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;31;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;31;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;28;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;32;11;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-18;22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;25;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;37;8;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-11-15;27;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;24;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;24;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-12;31;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;27;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;42;14;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-08;44;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;30;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;28;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-04;27;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;34;9;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;37;4;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-11-01;34;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;28;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;39;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;48;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;48;13;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0
