﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Google-Img;Bing.com;Yahoo!;Nigma
2015-09-14;19;10;0;0;1;0;0;0;0
2015-09-13;11;9;0;0;0;0;0;0;0
2015-09-12;14;3;0;0;0;0;0;0;0
2015-09-11;17;9;0;0;0;0;0;0;0
2015-09-10;24;7;0;0;0;0;0;0;0
2015-09-09;21;8;0;0;0;0;0;0;0
2015-09-08;18;5;0;0;0;0;0;0;0
2015-09-07;19;9;0;1;0;0;0;0;0
2015-09-06;16;11;0;0;0;0;0;0;0
2015-09-05;11;7;0;0;0;0;0;0;0
2015-09-04;16;12;0;0;0;0;0;0;0
2015-09-03;18;3;0;0;0;0;0;0;0
2015-09-02;16;6;0;0;0;0;0;0;0
2015-09-01;21;7;0;0;0;0;0;0;0
2015-08-31;13;7;0;0;0;0;0;0;0
2015-08-30;18;7;0;0;1;0;0;0;0
2015-08-29;18;13;0;0;0;0;0;0;0
2015-08-28;15;5;0;0;0;0;0;0;0
2015-08-27;16;4;0;0;0;0;0;0;0
2015-08-26;20;12;1;0;0;0;0;0;0
2015-08-25;19;5;0;0;0;0;0;0;0
2015-08-24;19;0;0;0;0;0;0;0;0
2015-08-23;14;3;0;0;0;0;0;0;0
2015-08-22;10;5;1;1;0;0;0;0;0
2015-08-21;15;5;0;0;0;0;0;0;0
2015-08-20;14;5;0;0;0;0;0;0;0
2015-08-19;23;2;0;0;0;0;0;0;0
2015-08-18;17;3;0;0;0;0;0;0;0
2015-08-17;23;4;0;0;0;0;0;0;0
2015-08-16;10;5;0;0;0;0;0;0;0
2015-08-15;11;3;0;0;0;0;0;0;0
2015-08-14;17;6;0;0;0;0;0;0;0
2015-08-13;17;5;0;0;0;0;0;0;0
2015-08-12;16;0;0;0;0;0;0;0;0
2015-08-11;19;6;0;0;1;0;0;0;0
2015-08-10;18;3;0;0;0;0;1;0;0
2015-08-09;10;5;0;0;0;0;0;0;0
2015-08-08;18;2;0;0;0;0;0;0;0
2015-08-07;12;4;1;0;0;0;0;0;0
2015-08-06;12;5;0;0;0;0;0;0;0
2015-08-05;19;6;0;0;0;0;0;0;1
2015-08-04;14;5;0;0;0;0;0;0;0
2015-08-03;13;8;0;0;0;0;0;0;0
2015-08-02;11;3;0;0;0;0;0;0;0
2015-08-01;11;3;0;0;0;0;0;0;0
2015-07-31;21;2;0;0;0;0;0;0;0
2015-07-30;20;5;0;0;0;0;0;0;0
2015-07-29;16;4;1;0;0;0;0;0;0
2015-07-28;16;3;0;0;0;0;0;0;0
2015-07-27;16;7;0;0;0;0;0;0;0
2015-07-26;6;3;0;0;0;0;0;0;0
2015-07-25;11;3;1;0;0;0;0;0;0
2015-07-24;11;4;0;0;0;0;0;0;0
2015-07-23;18;6;0;0;0;0;0;0;0
2015-07-22;14;4;0;0;0;0;0;0;0
2015-07-21;14;6;0;0;0;0;0;1;0
2015-07-20;12;4;0;0;0;0;0;0;0
2015-07-19;6;6;0;0;0;0;0;0;0
2015-07-18;14;1;0;0;0;0;0;0;0
2015-07-17;10;2;0;0;0;0;0;0;0
2015-07-16;11;4;0;0;0;0;0;0;0
2015-07-15;12;8;0;0;0;0;0;0;0
2015-07-14;17;5;0;0;0;0;0;0;0
2015-07-13;21;5;0;0;0;0;0;0;0
2015-07-12;14;3;0;0;0;0;0;0;0
2015-07-11;10;3;0;0;0;0;0;0;0
2015-07-10;10;5;0;0;0;0;0;0;0
2015-07-09;17;4;0;0;0;0;0;0;0
2015-07-08;14;6;0;0;1;0;0;0;0
2015-07-07;13;2;0;0;0;0;0;0;0
2015-07-06;16;9;0;0;0;0;0;0;0
2015-07-05;11;3;0;0;0;0;0;0;0
2015-07-04;13;3;0;0;0;0;0;0;0
2015-07-03;14;6;0;0;0;0;0;0;0
2015-07-02;10;1;0;0;0;0;0;0;0
2015-07-01;17;7;0;0;0;0;0;0;0
2015-06-30;15;2;0;0;0;0;0;0;0
2015-06-29;15;2;0;0;0;0;0;0;0
2015-06-28;9;2;0;0;0;0;0;0;0
2015-06-27;10;1;0;0;0;0;0;0;0
2015-06-26;14;0;0;0;0;0;0;0;0
2015-06-25;17;3;0;0;0;0;0;0;0
2015-06-24;18;2;0;0;0;0;0;0;0
2015-06-23;19;3;0;0;1;0;0;0;0
2015-06-22;11;2;0;0;0;0;0;0;0
2015-06-21;17;3;0;0;0;0;0;0;0
2015-06-20;12;2;0;0;0;0;0;0;0
2015-06-19;20;3;0;0;0;0;0;0;0
2015-06-18;11;1;0;0;0;0;0;0;0
2015-06-17;19;2;0;0;0;0;0;0;0
2015-06-16;18;0;0;0;0;0;0;0;0
2015-06-15;7;1;0;0;0;0;0;0;0
2015-06-14;9;0;0;0;0;0;0;0;0
2015-06-13;6;5;0;0;0;0;0;0;0
2015-06-12;9;6;0;0;0;0;0;0;0
2015-06-11;13;6;0;0;0;0;0;0;0
2015-06-10;10;2;0;0;0;0;0;0;0
2015-06-09;15;1;0;0;0;0;0;0;0
2015-06-08;11;0;0;0;0;0;0;0;0
2015-06-07;9;2;0;0;0;0;0;0;0
2015-06-06;9;3;0;0;0;0;0;0;0
2015-06-05;15;0;0;0;0;0;0;0;0
2015-06-04;10;2;0;0;0;0;0;0;0
2015-06-03;20;1;0;0;0;0;0;0;0
2015-06-02;22;3;0;1;0;0;0;0;0
2015-06-01;8;3;0;0;0;0;0;0;0
2015-05-31;7;0;0;0;0;0;0;0;0
2015-05-30;8;3;0;0;0;0;0;0;0
2015-05-29;8;1;0;1;0;0;0;0;0
2015-05-28;13;2;0;0;0;0;0;0;0
2015-05-27;15;2;0;0;0;0;0;0;0
2015-05-26;14;1;0;0;0;0;0;0;0
2015-05-25;12;3;0;0;0;0;0;0;0
2015-05-24;10;4;0;0;0;0;0;0;0
2015-05-23;14;1;0;0;0;0;0;0;0
2015-05-22;16;3;0;0;0;0;0;0;0
2015-05-21;29;3;0;0;0;0;0;0;0
2015-05-20;26;3;0;0;0;0;0;0;0
2015-05-19;20;4;0;0;0;0;0;0;0
2015-05-18;19;1;0;0;0;0;0;0;0
2015-05-17;14;3;0;0;1;0;0;0;0
2015-05-16;14;2;0;0;0;0;0;0;0
2015-05-15;11;4;0;0;0;0;0;0;0
2015-05-14;18;2;0;0;0;0;0;0;0
2015-05-13;10;2;0;0;0;0;0;0;0
2015-05-12;12;1;0;0;0;0;0;0;0
2015-05-11;10;1;0;0;0;0;0;0;0
2015-05-10;10;4;0;0;0;0;0;0;0
2015-05-09;7;0;0;0;0;0;0;0;0
2015-05-08;13;4;0;0;0;0;0;0;0
2015-05-07;12;3;0;0;0;0;0;0;0
2015-05-06;17;1;0;0;0;0;0;0;0
2015-05-05;10;3;0;0;0;0;0;0;0
2015-05-04;10;2;0;0;0;0;0;0;0
2015-05-03;4;1;0;0;0;0;0;0;0
2015-05-02;7;0;0;0;0;0;0;0;0
2015-05-01;2;1;0;0;0;0;0;0;0
2015-04-30;4;1;0;0;0;0;0;0;0
2015-04-29;3;0;0;0;0;0;0;0;0
2015-04-28;8;2;0;0;0;0;0;0;0
2015-04-27;1;3;0;0;0;0;0;0;0
2015-04-26;3;3;0;0;0;0;0;0;0
2015-04-25;1;0;0;0;0;0;0;0;0
2015-04-24;21;3;0;0;0;0;0;0;0
2015-04-23;32;1;0;0;0;0;0;0;0
2015-04-22;63;1;0;0;0;0;0;0;0
2015-04-21;29;0;0;0;0;0;0;0;0
2015-04-20;15;3;0;0;0;0;0;0;0
2015-04-19;4;0;0;0;0;0;0;0;0
2015-04-18;3;0;0;0;0;0;0;0;0
2015-04-17;2;0;0;0;0;0;0;0;0
2015-04-16;2;0;0;0;0;0;0;0;0
2015-04-15;5;0;0;0;0;0;0;0;0
2015-04-14;4;0;0;0;0;0;0;0;0
2015-04-13;4;1;0;0;0;0;0;0;0
2015-04-12;10;0;0;0;0;0;0;0;0
2015-04-11;14;2;0;0;0;0;0;0;0
2015-04-10;15;0;0;0;0;0;0;0;0
2015-04-09;8;4;0;0;0;0;0;0;0
2015-04-08;19;2;0;0;0;0;0;0;0
2015-04-07;13;0;0;0;0;0;0;0;0
2015-04-06;0;1;0;0;0;0;0;0;0
2015-04-05;3;2;0;0;0;0;0;0;0
2015-04-04;0;2;0;0;0;0;0;0;0
2015-04-03;4;3;0;0;0;0;0;0;0
2015-04-02;0;2;0;0;0;0;0;0;0
2015-04-01;3;2;0;0;0;0;0;0;0
2015-03-31;1;1;0;0;0;0;0;0;0
2015-03-30;2;2;0;0;0;0;0;0;0
2015-03-29;0;1;0;0;0;0;0;0;0
2015-03-28;0;2;0;0;0;0;0;0;0
2015-03-27;1;0;0;0;0;0;0;0;0
2015-03-25;0;2;0;0;0;0;0;0;0
