﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;QIP.ru;Webalta;Yandex-Img;Ukr.net;Nigma;Conduit;Yahoo!;ICQ.com;I.ua;Google-Img;AOL;Comcast
2014-01-03;877;371;30;15;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-02;978;358;28;14;3;0;5;0;0;1;0;1;0;0;0;0;0
2014-01-01;809;286;19;12;6;1;3;1;0;0;0;0;0;0;0;0;0
2013-12-31;916;331;25;19;2;1;3;0;0;0;0;0;0;0;0;0;0
2013-12-30;934;381;24;15;1;0;4;1;0;1;0;0;0;0;0;0;0
2013-12-29;927;426;20;15;6;1;3;0;0;0;0;0;0;0;0;0;0
2013-12-28;916;376;21;17;2;0;3;2;0;0;0;0;0;0;0;0;0
2013-12-27;1159;402;25;22;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-26;1212;432;27;24;9;0;2;1;0;0;0;0;0;0;0;0;0
2013-12-25;908;368;29;17;9;0;0;1;0;1;0;0;0;0;0;0;0
2013-12-24;936;389;24;17;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;888;414;18;16;7;0;4;0;0;0;0;0;0;0;0;0;0
2013-12-22;972;406;21;22;7;0;3;0;0;1;0;0;0;0;0;0;0
2013-12-21;946;362;19;15;9;0;1;1;0;2;0;0;0;0;0;0;0
2013-12-20;475;186;14;8;6;0;3;0;0;0;0;0;0;0;0;0;0
2013-12-19;948;373;31;19;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-18;935;351;28;24;10;0;2;1;0;0;0;0;0;0;0;0;0
2013-12-17;876;362;30;14;5;0;2;2;0;1;0;1;0;0;0;0;0
2013-12-16;939;346;30;17;13;0;1;0;0;0;0;1;0;0;0;0;0
2013-12-15;951;375;33;27;5;0;3;0;0;0;0;0;0;0;0;0;0
2013-12-14;966;359;32;24;10;0;4;0;0;1;0;1;0;0;0;0;0
2013-12-13;960;377;32;21;7;1;3;3;0;2;0;0;0;0;0;0;0
2013-12-12;964;352;20;24;6;0;1;0;0;0;0;1;0;0;0;0;0
2013-12-11;919;436;19;14;7;0;3;0;0;1;0;0;0;0;0;0;0
2013-12-10;677;343;23;18;8;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-09;837;449;31;17;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;811;438;21;19;4;0;5;1;0;1;0;0;0;0;0;0;0
2013-12-07;739;397;16;15;8;0;3;0;0;0;0;0;0;0;0;0;0
2013-12-06;692;395;16;17;15;0;3;1;0;0;0;0;0;0;0;0;0
2013-12-05;724;395;29;14;9;0;1;0;0;0;1;0;0;0;0;0;0
2013-12-04;593;308;27;13;7;1;2;0;0;1;0;0;0;0;0;0;0
2013-12-03;759;356;29;23;10;0;3;1;0;1;0;0;0;0;0;0;0
2013-12-02;699;360;28;30;7;0;1;2;0;1;1;0;0;0;0;0;0
2013-12-01;781;370;20;17;13;1;0;2;0;0;0;0;0;0;0;0;0
2013-11-30;802;428;25;24;9;0;5;0;0;0;0;0;0;0;0;0;0
2013-11-29;729;352;25;21;9;0;1;0;0;0;0;1;0;0;0;0;0
2013-11-28;1135;404;23;19;7;0;0;1;0;1;0;1;0;0;0;0;0
2013-11-27;728;441;16;18;8;0;1;0;0;0;1;0;0;0;0;0;0
2013-11-26;805;399;20;24;7;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-25;848;386;21;20;8;0;0;0;0;2;0;0;0;0;0;0;0
2013-11-24;837;387;29;24;9;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-23;757;383;21;17;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;681;355;12;11;4;2;0;0;0;1;0;1;0;0;0;0;0
2013-11-21;807;380;28;20;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;544;352;20;12;5;0;1;1;0;1;0;1;0;0;0;0;0
2013-11-19;523;270;14;14;9;0;1;0;0;1;0;0;0;0;0;0;0
2013-11-18;727;369;29;24;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;746;440;28;26;9;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-16;716;457;19;20;11;1;3;0;0;1;0;0;0;0;0;0;0
2013-11-15;724;445;24;23;9;0;2;0;0;3;0;1;0;0;0;0;0
2013-11-14;698;546;31;18;7;1;5;0;0;0;0;0;0;0;0;0;0
2013-11-13;671;581;18;28;8;0;3;1;0;0;0;0;0;0;0;0;0
2013-11-12;548;500;18;17;9;1;3;0;0;0;0;0;0;0;0;0;0
2013-11-11;545;501;15;26;6;1;1;2;0;0;0;0;0;0;0;0;0
2013-11-10;664;560;16;25;6;0;4;0;0;0;0;0;0;0;0;0;0
2013-11-09;596;588;20;24;14;0;4;0;0;2;0;1;0;0;0;0;0
2013-11-08;612;476;20;20;9;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-07;527;380;20;12;9;1;3;0;0;0;0;0;0;0;0;0;0
2013-11-06;537;402;15;16;13;1;6;1;0;0;0;1;0;0;0;0;0
2013-11-05;503;398;10;17;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-04;581;419;15;13;10;0;2;0;0;0;0;2;0;0;0;0;0
2013-11-03;606;425;17;20;8;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-02;577;376;12;12;6;0;4;0;0;1;0;1;0;0;0;0;0
2013-11-01;589;345;22;20;7;0;2;0;0;1;0;0;0;0;0;0;0
2013-10-31;619;483;12;21;11;0;1;0;0;2;0;0;0;0;0;0;0
2013-10-30;690;535;21;24;15;0;4;0;0;0;0;0;0;0;0;0;0
2013-10-29;757;525;18;20;15;1;2;0;0;0;0;1;0;0;0;0;0
2013-10-28;722;543;23;21;10;0;1;0;0;2;0;1;0;0;0;0;0
2013-10-27;808;563;24;23;10;2;1;0;0;1;0;1;0;0;0;0;0
2013-10-26;738;525;14;17;8;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-25;692;541;24;17;7;0;4;0;0;1;0;0;0;0;0;0;0
2013-10-24;725;471;26;15;9;1;1;0;0;0;0;1;0;0;0;0;0
2013-10-23;695;403;20;23;5;2;2;1;0;1;0;0;0;0;0;0;0
2013-10-22;562;435;20;32;11;1;3;0;0;0;0;0;0;0;0;0;0
2013-10-21;583;379;29;20;14;1;6;0;0;2;0;0;0;0;0;0;0
2013-10-20;550;409;15;18;7;1;1;0;0;2;0;0;0;0;0;0;0
2013-10-19;468;372;13;18;6;0;2;0;0;2;0;0;0;0;0;0;0
2013-10-18;579;441;26;19;6;0;6;0;0;0;0;1;0;0;0;0;0
2013-10-17;542;390;15;17;6;0;2;0;0;1;0;0;0;0;0;0;0
2013-10-16;574;407;24;22;8;1;7;0;0;0;0;0;0;0;0;0;0
2013-10-15;507;349;12;16;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-14;546;408;19;20;7;1;1;0;0;0;0;3;0;0;0;0;0
2013-10-13;522;404;22;15;11;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-12;505;377;21;24;8;0;4;0;0;1;0;0;0;0;0;0;0
2013-10-11;576;338;17;16;7;0;2;0;0;1;0;0;0;0;0;0;0
2013-10-10;546;392;23;18;4;0;3;0;0;0;0;0;0;0;0;0;0
2013-10-09;531;401;23;24;9;1;2;0;0;0;0;1;0;0;0;0;0
2013-10-08;597;399;24;21;4;0;7;0;0;0;0;1;0;0;0;0;1
2013-10-07;533;364;24;23;7;0;2;0;0;1;0;0;0;0;0;0;0
2013-10-06;579;379;21;28;7;0;0;0;0;1;0;1;0;0;0;0;0
2013-10-05;554;358;16;14;4;0;4;1;0;0;0;0;0;0;0;0;0
2013-10-04;621;385;15;19;7;1;4;0;0;0;0;0;0;0;0;0;0
2013-10-03;572;367;7;25;5;0;4;1;0;0;0;0;0;0;0;0;0
2013-10-02;551;340;15;15;8;0;3;0;0;0;0;1;0;0;0;0;0
2013-10-01;527;348;9;26;8;1;3;0;0;0;0;0;0;0;0;0;0
2013-09-30;595;385;17;31;2;1;4;0;1;1;0;1;0;0;0;0;1
2013-09-29;507;321;17;21;8;0;5;0;0;0;0;0;0;0;0;0;0
2013-09-28;619;345;13;23;4;0;2;0;1;1;0;1;0;0;0;0;0
2013-09-27;681;391;14;23;7;0;2;0;2;0;0;0;0;0;0;0;0
2013-09-26;699;382;19;24;6;0;4;0;1;0;0;0;0;0;0;0;0
2013-09-25;728;365;8;26;5;2;2;0;1;0;0;0;0;0;0;0;0
2013-09-24;820;407;18;22;8;0;4;1;2;0;0;0;0;0;0;0;0
2013-09-23;872;413;23;20;11;0;5;0;0;0;0;1;0;0;0;0;0
2013-09-22;904;388;14;31;6;2;3;0;0;0;0;0;0;0;0;0;0
2013-09-21;896;421;13;20;3;3;1;0;0;2;0;0;0;0;0;0;0
2013-09-20;991;423;20;22;7;0;0;0;0;1;0;0;0;0;0;0;0
2013-09-19;886;385;7;23;6;0;2;0;0;3;0;0;0;0;0;0;0
2013-09-18;1044;427;14;25;10;1;2;0;0;1;0;0;0;0;0;0;0
2013-09-17;883;405;18;26;2;0;3;1;1;0;0;0;0;0;0;0;0
2013-09-16;935;379;14;25;4;0;2;2;1;1;0;0;0;0;0;0;0
2013-09-15;997;420;13;26;10;0;3;1;0;2;0;0;0;0;0;0;0
2013-09-14;907;396;14;17;9;1;7;0;0;0;0;0;0;0;0;0;0
2013-09-13;982;435;10;30;6;1;4;1;0;1;0;0;0;0;0;0;0
2013-09-12;920;358;17;17;12;0;1;2;0;0;0;0;0;0;0;0;0
2013-09-11;914;393;13;23;8;2;4;0;0;1;0;0;0;0;0;0;0
2013-09-10;941;419;10;28;4;2;1;0;1;1;0;0;0;0;0;0;0
2013-09-09;1015;421;16;22;9;1;4;3;0;0;0;1;0;0;0;0;0
2013-09-08;1022;490;15;20;4;2;5;1;0;0;0;0;0;0;0;0;0
2013-09-07;959;444;17;20;3;0;4;1;1;0;0;1;0;0;0;0;0
2013-09-06;985;528;14;21;7;0;2;0;1;0;0;0;0;0;0;0;0
2013-09-05;900;474;19;27;3;1;5;0;1;1;0;1;0;0;0;0;0
2013-09-04;752;500;12;24;4;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-03;822;456;15;21;1;0;3;0;3;0;0;0;0;0;0;0;0
2013-09-02;721;489;14;19;9;0;3;0;1;1;0;0;0;0;0;0;0
2013-09-01;691;493;7;17;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-31;710;493;9;17;5;2;4;0;1;0;0;0;0;0;0;0;0
2013-08-30;760;472;18;14;9;2;3;0;0;0;0;2;0;0;0;0;0
2013-08-29;701;317;9;20;2;1;2;0;0;0;0;0;0;0;0;0;0
2013-08-28;644;311;11;14;5;0;2;1;2;0;0;1;0;0;0;0;0
2013-08-27;655;341;12;26;2;3;0;0;0;0;0;1;0;0;0;0;0
2013-08-26;881;426;19;11;6;0;2;0;1;0;0;0;0;0;0;0;0
2013-08-25;1010;370;18;21;2;1;3;0;0;1;0;1;0;0;0;0;0
2013-08-24;924;378;15;18;3;0;2;0;1;0;0;0;0;0;0;0;0
2013-08-23;953;398;12;30;5;0;3;0;1;0;0;2;0;0;0;0;0
2013-08-22;738;372;15;20;4;0;3;0;0;1;0;0;0;0;0;0;0
2013-08-21;903;436;14;17;6;0;6;0;0;0;0;0;0;0;0;0;0
2013-08-20;852;381;13;24;6;0;4;0;0;0;0;0;0;0;0;0;0
2013-08-19;857;444;10;30;3;0;3;0;0;0;0;1;0;0;0;0;0
2013-08-18;819;385;16;25;7;0;6;0;0;0;0;0;0;0;0;0;0
2013-08-17;820;375;14;22;3;0;1;0;1;0;0;1;0;0;0;0;0
2013-08-16;803;392;12;24;3;1;2;0;0;0;0;1;0;0;0;0;0
2013-08-15;811;302;13;18;7;0;3;0;1;0;0;0;0;0;0;0;0
2013-08-14;799;262;14;17;5;0;3;1;0;0;0;0;0;0;0;0;0
2013-08-13;791;289;12;21;6;0;9;0;0;0;0;0;0;0;0;0;0
2013-08-12;723;264;9;24;5;0;3;0;0;0;0;1;0;0;0;0;0
2013-08-11;773;270;9;18;4;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-10;710;283;13;25;7;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;596;243;11;17;5;0;7;1;0;0;0;0;0;0;0;0;0
2013-08-08;601;251;15;23;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;660;261;11;23;1;0;3;2;2;2;0;0;0;0;0;0;0
2013-08-06;633;298;7;20;5;0;8;1;0;0;0;0;0;0;0;0;0
2013-08-05;570;263;20;21;7;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-04;669;302;11;23;2;0;3;0;1;0;0;1;0;0;0;0;0
2013-08-03;620;319;17;30;8;1;2;1;1;0;0;0;0;0;0;0;0
2013-08-02;581;303;22;16;4;0;5;0;0;0;0;1;0;0;0;0;0
2013-08-01;600;253;16;16;2;0;4;1;2;0;0;0;0;0;0;0;0
2013-07-31;670;289;7;18;3;1;6;0;0;0;0;0;0;0;0;0;0
2013-07-30;551;257;10;19;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-29;587;252;16;19;8;0;7;0;1;0;0;1;0;0;0;0;0
2013-07-28;704;277;19;21;5;0;5;0;0;0;0;0;0;0;0;0;0
2013-07-27;603;277;17;21;10;1;5;0;0;1;0;0;0;0;0;0;0
2013-07-26;630;282;14;24;4;0;6;0;0;0;0;0;0;0;0;0;0
2013-07-25;621;265;9;16;8;0;4;0;0;2;0;0;0;0;0;0;0
2013-07-24;545;246;22;18;5;0;3;0;0;0;0;1;0;0;0;0;0
2013-07-23;533;265;8;17;4;0;10;0;0;1;0;0;0;0;0;0;0
2013-07-22;538;252;21;12;5;1;3;0;0;1;0;1;0;0;0;0;0
2013-07-21;501;307;22;12;4;1;6;1;0;1;0;0;0;0;0;0;0
2013-07-20;484;243;12;18;5;1;3;1;0;0;0;0;0;0;0;0;0
2013-07-19;469;244;14;18;7;0;5;0;0;0;0;0;0;0;0;0;0
2013-07-18;488;254;19;18;9;1;2;0;0;0;0;0;0;0;0;0;0
2013-07-17;544;252;15;24;6;0;3;0;0;1;1;0;0;0;0;0;0
2013-07-16;509;249;16;18;4;1;5;2;0;0;0;0;0;0;0;0;0
2013-07-15;521;251;17;19;7;1;4;0;0;0;0;0;0;0;0;0;0
2013-07-14;468;248;18;10;4;1;6;1;0;0;0;0;0;0;0;0;0
2013-07-13;452;242;12;18;4;0;7;0;1;0;1;0;0;0;0;0;0
2013-07-12;448;243;24;13;4;0;4;0;1;0;0;1;0;0;0;0;0
2013-07-11;421;278;13;12;5;0;4;0;3;0;1;0;0;0;0;0;0
2013-07-10;470;271;13;20;2;0;4;1;0;1;0;1;0;0;0;0;0
2013-07-09;536;272;10;21;5;0;9;1;0;0;0;0;0;0;0;0;0
2013-07-08;521;244;12;23;10;1;7;0;0;0;0;0;0;0;0;0;0
2013-07-07;518;241;11;22;7;2;9;0;1;0;0;0;0;0;0;0;0
2013-07-06;495;228;7;16;4;0;7;0;0;1;0;0;0;0;0;0;0
2013-07-05;584;260;5;16;2;1;2;2;0;0;0;0;0;0;0;0;0
2013-07-04;556;292;17;13;3;0;7;0;1;0;0;0;0;0;0;0;0
2013-07-03;542;270;13;21;5;1;4;1;0;2;0;0;0;0;0;0;0
2013-07-02;563;274;18;20;7;2;3;1;0;0;0;0;0;0;0;0;0
2013-07-01;526;259;16;10;5;0;7;0;1;0;0;0;0;0;0;0;0
2013-06-30;555;276;10;27;11;1;3;3;2;0;0;0;0;0;0;0;0
2013-06-29;532;257;21;22;6;1;3;0;0;1;0;0;0;0;0;0;0
2013-06-28;569;263;11;23;3;1;4;1;0;0;0;0;0;0;0;0;0
2013-06-27;598;287;16;11;5;0;8;0;0;0;0;0;0;0;0;0;0
2013-06-26;870;270;19;19;7;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-25;949;265;12;18;4;0;5;0;0;1;0;0;0;0;0;0;0
2013-06-24;920;288;12;18;4;2;8;1;2;0;1;0;0;0;0;0;0
2013-06-23;921;281;18;28;6;1;2;0;0;1;0;0;0;0;0;0;0
2013-06-22;870;290;19;23;5;0;6;0;1;0;0;0;0;0;0;0;0
2013-06-21;867;271;18;21;6;0;6;1;0;0;0;0;0;0;0;0;0
2013-06-20;886;342;18;22;2;0;9;0;0;1;0;0;0;0;0;0;0
2013-06-19;804;299;17;20;5;0;8;0;0;0;0;0;0;0;0;0;0
2013-06-18;802;316;19;19;7;0;4;0;0;0;0;1;0;0;0;0;0
2013-06-17;719;293;17;20;7;1;10;0;1;1;0;0;0;0;0;0;0
2013-06-16;809;335;14;19;4;1;6;0;0;0;0;0;0;0;0;0;0
2013-06-15;803;287;19;13;8;0;2;0;0;0;0;1;0;0;0;0;0
2013-06-14;653;337;18;22;5;1;6;0;0;0;0;0;0;0;0;0;0
2013-06-13;536;248;14;10;8;0;3;2;0;1;0;1;0;0;0;0;0
2013-06-12;753;303;22;15;8;2;6;1;0;0;0;0;1;0;0;0;0
2013-06-11;720;274;11;21;2;2;4;1;0;2;0;1;0;0;0;0;0
2013-06-10;721;306;20;17;14;0;5;0;0;2;0;0;0;0;0;0;0
2013-06-09;677;299;13;20;7;1;9;2;0;1;0;0;0;0;0;0;0
2013-06-08;626;319;17;21;7;0;7;0;0;0;0;0;0;0;0;0;0
2013-06-07;683;313;13;27;14;1;5;0;0;0;0;0;0;0;0;0;0
2013-06-06;655;350;17;18;7;0;3;0;0;0;0;0;0;0;0;0;0
2013-06-05;675;336;20;17;6;3;5;0;0;1;0;0;1;0;0;0;0
2013-06-04;655;338;18;22;4;1;5;0;0;1;0;0;1;0;0;0;0
2013-06-03;645;246;17;31;6;0;6;1;0;0;0;0;0;0;0;0;0
2013-06-02;625;328;10;24;4;1;5;0;0;0;0;0;0;0;0;0;0
2013-06-01;553;316;15;21;2;1;5;1;0;0;0;0;0;0;0;0;0
2013-05-31;662;290;18;16;3;2;9;0;0;1;0;0;1;0;0;0;0
2013-05-30;677;315;17;9;6;0;6;0;0;2;0;0;0;0;0;0;0
2013-05-29;701;248;25;21;9;1;3;0;0;0;0;1;0;0;0;0;0
2013-05-28;657;292;19;15;8;4;5;0;1;0;0;0;0;0;0;0;0
2013-05-27;788;314;21;28;8;0;6;0;0;1;0;0;0;0;0;0;0
2013-05-26;717;320;24;22;5;0;9;0;0;1;0;1;0;0;0;0;0
2013-05-25;729;327;17;22;5;1;8;0;1;0;0;0;0;0;0;0;0
2013-05-24;686;369;22;26;1;1;6;0;0;0;0;0;0;0;0;0;0
2013-05-23;563;302;14;20;5;2;6;0;0;1;1;2;0;0;0;0;0
2013-05-22;572;245;12;18;7;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-21;529;262;14;21;5;1;5;0;0;1;0;0;0;0;0;0;0
2013-05-20;535;263;12;23;9;1;11;1;0;3;0;0;0;0;0;0;0
2013-05-19;496;270;22;11;5;0;4;0;0;1;0;0;1;0;0;0;0
2013-05-18;556;267;17;19;3;1;4;0;2;0;0;1;0;0;0;0;0
2013-05-17;528;274;14;18;6;1;7;0;1;1;0;0;0;0;0;0;0
2013-05-16;506;248;12;15;1;1;6;0;0;0;0;0;0;0;0;0;0
2013-05-15;558;240;13;15;7;2;6;0;0;0;0;0;0;0;0;0;0
2013-05-14;623;260;11;21;5;1;2;1;2;0;0;0;0;0;0;0;0
2013-05-13;639;271;4;19;4;0;1;0;0;2;0;0;0;0;0;0;0
2013-05-12;802;281;14;27;8;1;5;1;0;1;0;0;0;0;0;0;0
2013-05-11;734;277;13;31;8;0;5;0;0;2;0;0;0;0;0;0;0
2013-05-10;736;240;10;12;8;0;5;0;0;0;0;0;0;0;0;0;0
2013-05-09;674;229;12;18;4;2;3;0;1;0;0;0;0;0;0;0;0
2013-05-08;789;282;13;14;6;0;6;0;0;1;1;0;0;0;0;0;0
2013-05-07;830;290;15;20;9;0;3;0;1;1;0;1;0;0;0;0;0
2013-05-06;798;317;19;30;4;2;4;0;0;1;0;0;0;0;0;0;0
2013-05-05;836;313;14;23;5;2;3;0;1;0;0;0;0;0;0;0;0
2013-05-04;840;302;11;26;12;1;6;0;0;2;0;0;0;0;0;0;0
2013-05-03;779;287;16;16;2;0;5;0;1;0;0;0;0;0;0;0;0
2013-05-02;803;293;9;27;3;2;2;1;0;1;0;0;0;0;0;0;0
2013-05-01;837;316;12;29;12;1;2;0;0;3;0;0;0;0;0;0;0
2013-04-30;836;317;9;25;6;2;7;0;0;0;0;0;0;0;0;0;0
2013-04-29;701;290;14;21;6;1;6;1;0;2;0;0;0;0;0;0;0
2013-04-28;880;281;14;27;10;3;5;0;1;1;0;0;0;0;0;0;0
2013-04-27;828;291;9;15;4;1;13;1;1;0;0;0;0;0;0;0;0
2013-04-26;705;271;14;24;14;1;9;0;0;0;0;0;0;0;0;0;0
2013-04-25;722;303;17;19;5;1;11;0;0;1;0;1;0;0;0;0;0
2013-04-24;727;292;16;15;12;1;9;0;0;0;0;0;0;0;0;0;0
2013-04-23;684;301;11;22;18;2;4;0;0;0;0;0;0;0;0;0;0
2013-04-22;648;254;15;16;12;0;12;0;0;0;0;2;0;0;0;0;0
2013-04-21;682;262;15;24;17;3;6;1;0;0;0;1;0;0;0;0;0
2013-04-20;682;268;13;24;8;2;13;0;0;2;0;0;0;0;0;0;0
2013-04-19;682;279;12;27;7;0;9;0;0;0;0;0;0;0;0;0;0
2013-04-18;705;294;15;12;8;2;9;0;0;2;0;0;0;0;0;0;0
2013-04-17;717;297;18;24;7;1;8;0;0;0;0;0;0;0;0;0;0
2013-04-16;733;303;16;23;11;3;4;0;2;0;0;0;0;0;0;0;0
2013-04-15;766;279;12;16;8;1;4;1;1;0;0;0;0;0;0;0;0
2013-04-14;843;299;19;22;10;0;11;0;0;0;0;0;0;0;0;0;0
2013-04-13;709;324;14;21;8;1;3;0;0;0;0;1;0;0;0;0;0
2013-04-12;745;305;13;27;12;0;7;0;2;0;0;0;0;0;0;0;0
2013-04-11;733;294;8;17;7;0;7;0;0;0;0;1;0;0;0;0;0
2013-04-10;659;274;10;17;3;1;5;0;0;0;0;0;0;0;0;0;0
2013-04-09;240;120;4;8;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-08;114;51;3;2;5;1;0;0;1;0;1;0;0;0;0;0;0
2013-04-07;804;445;19;25;12;1;8;0;0;1;0;0;0;0;0;0;0
2013-04-06;813;478;19;34;11;1;8;0;1;1;0;0;0;0;0;0;0
2013-04-05;1011;521;13;35;8;0;11;0;0;1;0;1;0;0;0;0;0
2013-04-04;802;445;20;33;9;0;11;1;0;1;0;0;0;0;0;0;0
2013-04-03;538;279;12;14;4;1;4;2;0;1;0;0;0;0;0;0;0
2013-04-02;559;330;8;17;5;0;13;0;1;0;0;0;0;0;0;0;0
2013-04-01;625;396;16;17;7;0;11;0;0;0;0;0;0;0;0;0;0
2013-03-31;687;430;14;26;11;0;10;2;0;2;0;2;0;0;0;0;0
2013-03-30;754;431;19;15;5;0;8;0;2;0;0;0;0;0;0;0;0
2013-03-29;746;439;24;15;9;3;17;0;1;1;0;1;0;0;0;0;0
2013-03-28;716;422;17;19;9;1;9;0;0;1;0;1;0;0;0;0;0
2013-03-27;761;461;22;30;13;1;10;0;0;2;1;0;0;0;0;0;0
2013-03-26;741;476;19;23;11;0;12;0;2;0;0;0;0;0;1;0;0
2013-03-25;738;447;19;20;11;2;20;1;0;1;0;0;0;0;0;0;0
2013-03-24;863;440;13;32;8;2;14;2;1;0;0;0;0;0;0;0;0
2013-03-23;797;476;14;29;9;1;15;0;0;0;0;0;0;0;0;0;0
2013-03-22;663;439;18;30;19;0;9;0;1;0;0;0;0;0;0;0;0
2013-03-21;676;400;13;12;10;0;11;0;0;0;0;0;0;0;0;0;0
2013-03-20;666;400;22;18;18;1;10;1;0;1;0;0;0;0;0;0;0
2013-03-19;678;263;11;20;9;0;12;0;0;1;0;2;0;0;0;0;0
2013-03-18;792;131;17;22;13;3;13;1;0;3;0;0;0;0;0;0;0
2013-03-17;797;139;23;16;13;0;5;0;0;1;0;1;0;0;0;0;0
2013-03-16;894;127;16;15;6;1;8;0;1;2;0;0;0;0;0;0;0
2013-03-15;837;134;15;23;10;0;7;0;0;0;0;1;0;0;0;0;0
2013-03-14;786;113;32;28;7;0;12;2;1;2;0;0;0;0;0;0;0
2013-03-13;776;137;20;26;11;2;9;1;1;0;0;1;0;0;0;0;0
2013-03-12;767;151;35;24;9;1;6;1;0;0;0;0;0;0;0;0;0
2013-03-11;800;149;23;21;11;0;6;0;0;2;1;0;0;0;0;0;0
2013-03-10;834;152;31;28;9;1;12;1;0;1;2;0;0;0;0;0;0
2013-03-09;861;164;29;28;8;2;15;0;1;2;0;0;0;0;0;0;0
2013-03-08;835;153;33;21;7;0;7;0;1;2;0;0;0;0;0;0;0
2013-03-07;854;181;23;26;15;0;5;0;0;1;0;0;0;0;0;0;0
2013-03-06;874;160;31;22;14;0;4;0;0;2;0;1;0;0;0;0;0
2013-03-05;942;149;44;22;14;1;13;0;0;1;0;0;0;0;0;0;0
2013-03-04;1007;165;32;23;13;3;11;0;0;1;0;0;0;0;0;0;0
2013-03-03;948;203;43;17;7;0;10;1;0;1;0;2;0;0;0;0;0
2013-03-02;873;187;27;18;9;2;15;1;0;1;1;1;0;0;0;0;0
2013-03-01;864;177;32;15;9;0;10;0;0;2;0;0;0;0;0;0;0
2013-02-28;875;176;30;25;15;1;7;0;0;0;1;0;0;0;0;0;0
2013-02-27;879;180;45;29;11;1;13;0;0;1;0;1;0;0;0;0;0
2013-02-26;841;182;38;15;7;0;9;0;0;0;1;0;0;0;0;0;0
2013-02-25;842;197;44;23;13;0;13;1;1;2;0;0;0;0;0;0;0
2013-02-24;903;200;53;25;15;0;5;0;0;1;1;0;0;0;0;0;0
2013-02-23;851;225;53;19;11;1;13;0;1;0;0;0;0;0;0;0;0
2013-02-22;860;211;59;19;13;1;10;0;1;1;0;3;0;0;0;0;0
2013-02-21;629;116;36;11;9;0;3;0;1;1;0;0;0;0;0;0;0
2013-02-20;899;171;55;16;12;1;9;0;0;1;0;0;0;0;0;0;0
2013-02-19;953;191;73;13;8;2;10;0;0;0;0;0;0;0;0;0;0
2013-02-18;959;203;67;21;8;2;13;1;0;0;1;1;0;0;0;0;0
2013-02-17;1013;178;59;22;9;3;10;1;1;2;2;0;0;0;0;0;0
2013-02-16;931;185;45;19;8;2;6;0;2;0;2;0;0;0;0;0;0
2013-02-15;1004;177;61;27;9;2;8;1;0;0;1;1;0;0;0;0;0
2013-02-14;973;168;49;19;10;2;11;0;1;0;0;1;0;0;0;0;0
2013-02-13;1019;172;54;22;11;1;8;1;0;0;1;0;0;0;0;0;0
2013-02-12;1017;192;61;22;9;3;6;0;1;3;2;1;0;0;0;0;0
2013-02-11;996;199;66;29;5;3;8;1;1;1;0;0;0;0;0;0;0
2013-02-10;977;210;67;24;15;1;12;1;0;0;0;0;0;0;0;0;0
2013-02-09;1083;208;61;20;8;4;8;0;2;1;1;1;0;0;0;0;0
2013-02-08;1040;229;63;23;10;0;10;0;1;1;0;0;0;0;0;0;0
2013-02-07;942;207;61;20;13;0;4;0;1;0;0;0;0;0;0;0;0
2013-02-06;910;198;73;21;10;5;12;0;1;2;1;1;0;0;0;0;0
2013-02-05;911;209;71;16;9;0;14;1;0;1;1;0;0;0;0;0;0
2013-02-04;913;210;64;21;14;0;8;1;2;1;0;1;0;0;0;0;0
2013-02-03;893;204;48;18;8;2;14;0;0;0;0;0;0;0;0;0;0
2013-02-02;967;211;86;17;6;1;12;0;1;1;0;0;0;1;0;0;0
2013-02-01;945;189;79;19;5;3;18;1;2;0;1;1;0;0;0;0;0
2013-01-31;957;240;82;10;9;1;25;0;0;0;2;1;0;0;0;0;0
